Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
2,199548224,"=""9781982193577""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Mass Market Paperback,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH Indrajit and Fix...,"","Fiction, Baen"
"",199548224,"=""9781982192693""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Hardcover,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH  Indrajit and Fi...,"","Fiction, Baen"
3,198994118,"=""9781982193515""",For Love of Magic,Simon R. Green (193602971),Mass Market Paperback,"History isn’t what you think it is. It’s been rewritten to remove all the magic. Together, two people decide to put things right. A new novel of ma...","","Fiction, Baen"
"",198994118,"=""9781982192617""",For Love of Magic,Simon R. Green (193602971),Hardcover,"History isn’t what you think it is. It’s been rewritten to remove all the magic. Together, two people decide to put things right. A new novel of ma...","","Fiction, Baen"
4,199504298,"=""9781982193522""",Ross 248 Project,Ken Roy (199504358),Mass Market Paperback,A bold journey into a future where humanity and its children travel to a new star where they must overcome the unexpected challenges on the exoplan...,"","Fiction, Baen"
"",199504298,"=""9781982192624""",Ross 248 Project,Ken Roy (199504358),Trade Paperback,A bold journey into a future where humanity and its children travel to a new star where they must overcome the unexpected challenges on the exoplan...,"","Fiction, Baen"
5,196750598,"=""9781982193461""",Into the Vortex,Charles E. Gannon (77867934),Mass Market Paperback,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
"",196750598,"=""9781982192471""",Into the Vortex,Charles E. Gannon (77867934),Hardcover,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
