Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184876315,"=""9781982188306""",Independence Square,Martin Cruz Smith (1700595),Hardcover,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156798""",Independence Square,Martin Cruz Smith (1700595),Compact Disk,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156804""",Independence Square,Martin Cruz Smith (1700595),Audio Download,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188313""",Independence Square,Martin Cruz Smith (1700595),Trade Paperback,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188320""",Independence Square,Martin Cruz Smith (1700595),eBook,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
2,157973539,"=""9781501177965""",Gorky Park,Martin Cruz Smith (1700595),Trade Paperback,"The Arkady Renko book that started it all: the #1 bestseller Gorky Park, an espionage classic that begins the series, by Martin Cruz Smith, “the ma...",General Fiction,"Fiction, Simon & Schuster"
"",157973539,"=""9781501177972""",Gorky Park,Martin Cruz Smith (1700595),eBook,"The Arkady Renko book that started it all: the #1 bestseller Gorky Park, an espionage classic that begins the series, by Martin Cruz Smith, “the ma...",General Fiction,"Fiction, Simon & Schuster"
"",157973539,"=""9781508299882""",Gorky Park,Martin Cruz Smith (1700595),Audio Download,"The Arkady Renko book that started it all: the #1 bestseller Gorky Park, an espionage classic that begins the series, by Martin Cruz Smith, “the ma...",General Fiction,"Fiction, Simon & Schuster"
3,158009467,"=""9781476795881""",Gypsy in Amber,Martin Cruz Smith (1700595),Trade Paperback,"From “the master of the international thriller” (The New York Times) and the bestselling author of Tatiana and Gorky Park, Martin Cruz Smith’s firs...","","Fiction, Simon & Schuster"
"",158009467,"=""9781476795898""",Gypsy in Amber,Martin Cruz Smith (1700595),eBook,"From “the master of the international thriller” (The New York Times) and the bestselling author of Tatiana and Gorky Park, Martin Cruz Smith’s firs...","","Fiction, Simon & Schuster"
4,158009263,"=""9781476795904""",Canto for a Gypsy,Martin Cruz Smith (1700595),Trade Paperback,Gypsy antique dealer Roman Grey is back in one of Martin Cruz Smith’s most beloved novels—​the exciting and fast-paced Canto for a Gypsy.The pricel...,"","Fiction, Simon & Schuster"
"",158009263,"=""9781476795911""",Canto for a Gypsy,Martin Cruz Smith (1700595),eBook,Gypsy antique dealer Roman Grey is back in one of Martin Cruz Smith’s most beloved novels—​the exciting and fast-paced Canto for a Gypsy.The pricel...,"","Fiction, Simon & Schuster"
5,61489888,"=""9781439140222""",Tatiana,Martin Cruz Smith (1700595),Trade Paperback,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61489888,"=""9781439153185""",Tatiana,Martin Cruz Smith (1700595),eBook,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61489888,"=""9781442364370""",Tatiana,Martin Cruz Smith (1700595),Audio Download,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
6,31326016,"=""9781439199923""",Three Stations,Martin Cruz Smith (1700595),eBook,A passenger train hurtling through the night. An unwed teenage mother headed to Moscow to seek a new life. A cruel-hearted soldier looking furtivel...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",31326016,"=""9780743276757""",Three Stations,Martin Cruz Smith (1700595),Trade Paperback,A passenger train hurtling through the night. An unwed teenage mother headed to Moscow to seek a new life. A cruel-hearted soldier looking furtivel...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",31326016,"=""9780743596909""",Three Stations,Martin Cruz Smith (1700595),Audio Download,"Arkady Renko returns in a gripping mystery involving a kidnapped baby with a mysterious teenage mother, a murdered prostitute, police corruption, a...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",31326016,"=""9781442367111""",Three Stations,Martin Cruz Smith (1700595),Compact Disk,"Martin Cruz Smith's Three Stations is now available on audio for only $14.99!For the last three decades, beginning with the trailblazing Gorky Park...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
7,31325807,"=""9780743298759""",Stalin's Ghost,Martin Cruz Smith (1700595),eBook,"Investigator Arkady Renko, the pariah of the Moscow prosecutor's office, has been assigned the thankless job of investigating a new phenomenon: lat...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",31325807,"=""9780743276733""",Stalin's Ghost,Martin Cruz Smith (1700595),Trade Paperback,"Detective Arkady Renko returns to Moscow in the internationally bestselling series about Russian crimes, broken hearts, and the mysteries of the so...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",31325807,"=""9780743561204""",Stalin's Ghost,Martin Cruz Smith (1700595),Audio Download,"Detective Arkady Renko returns to Moscow in the internationally bestselling series about Russian crimes, broken hearts, and the mysteries of the so...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",31325807,"=""9781442342576""",Stalin's Ghost,Martin Cruz Smith (1700595),Audio Download,"Detective Arkady Renko returns to Moscow in the internationally bestselling series about Russian crimes, broken hearts, and the mysteries of the so...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
8,1700597,"=""9780743275330""",Wolves Eat Dogs,Martin Cruz Smith (1700595),eBook,A Moscow detective is sent to Chernobyl for a frightening case in the most spectacular entry yet in Martin Cruz Smith’s Arkady Renko series.In his ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",1700597,"=""9780671775957""",Wolves Eat Dogs,Martin Cruz Smith (1700595),Trade Paperback,A Moscow detective is sent to Chernobyl for a frightening case in the most spectacular entry yet in Martin Cruz Smith’s Arkady Renko series.In his ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",1700597,"=""9780743567633""",Wolves Eat Dogs,Martin Cruz Smith (1700595),Audio Download,A Moscow detective is sent to Chernobyl for a frightening case in the most spectacular entry yet in Martin Cruz Smith’s Arkady Renko series.In his ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",1700597,"=""9780743567657""",Wolves Eat Dogs,Martin Cruz Smith (1700595),Compact Disk,A Moscow detective is sent to Chernobyl for a frightening case in the most spectacular entry yet in Martin Cruz Smith’s Arkady Renko series.In his ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",1700597,"=""9781442342583""",Wolves Eat Dogs,Martin Cruz Smith (1700595),Audio Download,A Moscow detective is sent to Chernobyl for a frightening case in the most spectacular entry yet in Martin Cruz Smith’s Arkady Renko series.In his ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
