Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155693090,"=""9781534448537""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Hardcover,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448544""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Trade Paperback,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448551""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),eBook,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781797118222""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,155806780,"=""9781534448636""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Hardcover,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448643""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448650""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),eBook,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781797110806""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Audio Download,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
3,162811835,"=""9781534456433""",Salvation,Caryn Lix (2130895795),Hardcover,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non fiction, Margaret K. McElderry Books"
"",162811835,"=""9781534456440""",Salvation,Caryn Lix (2130895795),Trade Paperback,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non fiction, Margaret K. McElderry Books"
"",162811835,"=""9781534456457""",Salvation,Caryn Lix (2130895795),eBook,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non fiction, Margaret K. McElderry Books"
4,2099351470,"=""9781481481878""",Cold Falling White,G. S. Prendergast (2138537150),Hardcover,Two teens fight for their lives after an alien invasion in this heart-stopping follow-up to Zero Repeat Forever.Humans. Clones. Aliens. No one is s...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2099351470,"=""9781481481885""",Cold Falling White,G. S. Prendergast (2138537150),Trade Paperback,"Two teens fight for their lives after an alien invasion in this heart-stopping follow-up to Zero Repeat Forever, which VOYA called “an edge-of-your...","","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2099351470,"=""9781481481892""",Cold Falling White,G. S. Prendergast (2138537150),eBook,Two teens fight for their lives after an alien invasion in this heart-stopping follow-up to Zero Repeat Forever.Humans. Clones. Aliens. No one is s...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,194556369,"=""9781534405363""",Containment,Caryn Lix (2130895795),Hardcover,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
"",194556369,"=""9781534405370""",Containment,Caryn Lix (2130895795),Trade Paperback,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
"",194556369,"=""9781534405387""",Containment,Caryn Lix (2130895795),eBook,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
6,100398790,"=""9781534419520""",Earth to Charlie,Justin Olson (100398657),Hardcover,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",100398790,"=""9781534419537""",Earth to Charlie,Justin Olson (100398657),Trade Paperback,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",100398790,"=""9781534419544""",Earth to Charlie,Justin Olson (100398657),eBook,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,140032814,"=""9781534405332""",Sanctuary,Caryn Lix (2130895795),Hardcover,"Alien meets Alexandra Bracken’s The Darkest Minds in this thrilling debut novel about prison-guard-in-training, Kenzie, who is taken hostage by the...","","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Corporations, First Contact, Mutants, Space Exploration, Margaret K. McElderry Books"
"",140032814,"=""9781508255642""",Sanctuary,Caryn Lix (2130895795),Audio Download,"Alien meets Alexandra Bracken’s The Darkest Minds in this thrilling debut novel about prison-guard-in-training, Kenzie, who is taken hostage by the...","","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Corporations, First Contact, Mutants, Space Exploration, Margaret K. McElderry Books"
"",140032814,"=""9781534405349""",Sanctuary,Caryn Lix (2130895795),Trade Paperback,"Alien meets Alexandra Bracken’s The Darkest Minds in this thrilling debut novel about prison-guard-in-training, Kenzie, who is taken hostage by the...","","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Corporations, First Contact, Mutants, Space Exploration, Margaret K. McElderry Books"
"",140032814,"=""9781534405356""",Sanctuary,Caryn Lix (2130895795),eBook,"Alien meets Alexandra Bracken’s The Darkest Minds in this thrilling debut novel about prison-guard-in-training, Kenzie, who is taken hostage by the...","","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Corporations, First Contact, Mutants, Space Exploration, Margaret K. McElderry Books"
8,100220336,"=""9781481481847""",Zero Repeat Forever,G. S. Prendergast (2138537150),Hardcover,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481854""",Zero Repeat Forever,G. S. Prendergast (2138537150),Trade Paperback,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481861""",Zero Repeat Forever,G. S. Prendergast (2138537150),eBook,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
9,2119978805,"=""9781534400160""",Feeder,Patrick Weekes (2119978779),Hardcover,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
