Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
2,406316785,"=""9781442473430""",Numberlys,William Joyce (81797654),Hardcover,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406316785,"=""9781442473461""",Numberlys,William Joyce (81797654),Enhanced eBook,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,85936820,"=""9781442444430""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Hardcover,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",85936820,"=""9781442444447""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Enhanced eBook,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,35558435,"=""9781416915324""",Let's Make Faces,Hanoch Piven (21854931),Hardcover,"Learn how to find faces in unexpected places using everyday objects in this interactive guide to cultivating creativity, from globally acclaimed po...",Character Picture Books,"Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",35558435,"=""9781442481862""",Let's Make Faces,Hanoch Piven (21854931),Enhanced eBook,"Learn how to find faces in unexpected places using everyday objects in this interactive guide to cultivating creativity, from globally acclaimed po...",Character Picture Books,"Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
5,85224643,"=""9781442442320""",Red Hat,Lita Judge (76738740),Hardcover,A series of exuberant read-aloud sound effects perfectly capture the whimsy and joy of a springtime frolic in this companion to Red Sled.In this al...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",85224643,"=""9781442442337""",Red Hat,Lita Judge (76738740),Fixed Layout eBook,A series of exuberant read-aloud sound effects perfectly capture the whimsy and joy of a springtime frolic in this companion to Red Sled.In this al...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,65520748,"=""9781416995456""","Oh No, Little Dragon!",Jim Averbeck (65519797),Hardcover,Little Dragon wreaks adorable havoc in this energetic picture book from the creator of Except If.With a PHOOSH and a Grrrrrr and a CANNONBAAAALLLLL...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",65520748,"=""9781442442702""","Oh No, Little Dragon!",Jim Averbeck (65519797),Enhanced eBook,Little Dragon wreaks adorable havoc in this energetic picture book from the creator of Except If.With a PHOOSH and a Grrrrrr and a CANNONBAAAALLLLL...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,69183501,"=""9781442403789""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Hardcover,The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony!Willy wants to write a storybook starring B...,"","Fiction, Atheneum Books for Young Readers"
"",69183501,"=""9781442435346""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Enhanced eBook,"The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony, complete with an audio recording!Willy wan...","","Fiction, Atheneum Books for Young Readers"
8,83705926,"=""9781442436145""",I Don't Want to Be a Pea!,Ann Bonwill (83706034),Hardcover,"If Hugo Hippo and Bella Bird are going to make it to their costume party, they simply must learn to agree! A bright and cheerful picture book about...","","Fiction, Atheneum Books for Young Readers"
9,72376729,"=""9781442412026""","One Moon, Two Cats",Laura Godwin (1685185),Hardcover,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",72376729,"=""9781442434912""","One Moon, Two Cats",Laura Godwin (1685185),Fixed Layout eBook,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
10,45759731,"=""9781416957744""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Hardcover,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
"",45759731,"=""9781442433526""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Fixed Layout eBook,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
11,66205079,"=""9781416996743""",Olivia Goes to Venice,Ian Falconer (20564507),Hardcover,"In her first brand new adventure in three years, Olivia takes her discerning eye for style to beautiful Venice on a family vacation that involves d...","","Fiction, Atheneum Books for Young Readers"
"",66205079,"=""9781442427372""",Olivia Goes to Venice,Ian Falconer (20564507),Enhanced eBook,"In this eBook with audio, Olivia takes her discerning eye for style to beautiful Venice on a family vacation that involves dodging pigeons in the P...","","Fiction, Atheneum Books for Young Readers"
12,73245450,"=""9781442412637""",Barnyard Collection,Doreen Cronin (1569483),Hardcover,"Three favorite CLICK CLACK tales have been corralled into a fabulous storybook collection. This bind-up features CLACK, CLACK, MOO: COWS THAT TYPE;...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
13,42096963,"=""9781416938088""",Where Is Tippy Toes?,Betsy Lewin (707529),Hardcover,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",42096963,"=""9781442436794""",Where Is Tippy Toes?,Betsy Lewin (707529),Fixed Layout eBook,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
14,45225324,"=""9781416954026""",Seven Hungry Babies,Candace Fleming (1295828),Hardcover,"Seven bitty baby birds are hungry, hungry, hungry—and they’re letting Mama know. “Feed us! Feed us!” the little ones chant, and Mama calms them as ...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",45225324,"=""9781442436855""",Seven Hungry Babies,Candace Fleming (1295828),Fixed Layout eBook,"Seven bitty baby birds are hungry, hungry, hungry—and they’re letting Mama know. “Feed us! Feed us!” the little ones chant, and Mama calms them as ...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
15,30971902,"=""9781416906247""",Bicklebys' Birdbath,Andrea Perry (1520005),Hardcover,"The Bicklebys’ yard is in chaos. There’s a moose running amuck, crows stealing bows, a bee in a stinging mood, a boy who can’t stop sneezing, and a...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
16,46033127,"=""9781416958574""",So Many Days,Alison McGhee (21408612),Hardcover,"Life is full of surprises, big and small, and what children will grow up to do with their lives is one of the biggest and most joyful surprise of a...",Character Picture Books,"Fiction, Parenting, Inspirational, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
