Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160514,"=""9781501147258""",Booked to Die,John Dunning (3751),Trade Paperback,"Booked to Die, the first book in John Dunning’s bestselling, award-winning Cliff Janeway series, is “a joy to read for its wealth of inside knowled...","","Fiction, Literary, Mystery, Thriller, Scribner"
"",160514,"=""9780684193830""",Booked to Die,John Dunning (3751),Hardcover,First in the Cliff Janeway series from national bestselling author John Dunning.Denver homicide detective Cliff Janeway may not always play by the ...,"","Fiction, Literary, Mystery, Thriller, Scribner"
"",160514,"=""9781439117293""",Booked to Die,John Dunning (3751),eBook,"Booked to Die, the first book in John Dunning’s bestselling, award-winning Cliff Janeway series, is “a joy to read for its wealth of inside knowled...","","Fiction, Literary, Mystery, Thriller, Scribner"
2,6722,"=""9781439117323""",Bookman's Wake,John Dunning (3751),eBook,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Scribner"
"",6722,"=""9780671567828""",Bookman's Wake,John Dunning (3751),Mass Market Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Scribner"
"",6722,"=""9781501142857""",Bookman's Wake,John Dunning (3751),Trade Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Scribner"
3,35479943,"=""9780743299893""",Bookwoman's Last Fling,John Dunning (3751),eBook,"As a young man, New York Times bestselling author John Dunning earned his living for several years working behind the scenes on the racetrack circu...",Crime/Mystery,"Fiction, Scribner"
"",35479943,"=""9781476788890""",Bookwoman's Last Fling,John Dunning (3751),Trade Paperback,"In another enthralling bestseller by ""master yarn spinner"" (Chicago Sun-Times) John Dunning, rare book dealer and relentless private eye Cliff Jane...",Crime/Mystery,"Fiction, Scribner"
4,20082859,"=""9780743258364""",Bookman's Promise,John Dunning (3751),eBook,Cliff Janeway is back! The Bookman's Promise marks the eagerly awaited return of Denver bookman-author John Dunning and the award-winning crime nov...,Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
"",20082859,"=""9780743568708""",Bookman's Promise,John Dunning (3751),Audio Download,Cliff Janeway is back! The Bookman's Promise marks the eagerly awaited return of the award-winning crime novel series that helped the nation turn o...,Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
"",20082859,"=""9781451676396""",Bookman's Promise,John Dunning (3751),Trade Paperback,Cliff Janeway is back! The Bookman's Promise marks the eagerly awaited return of Denver bookman-author John Dunning and the award-winning crime nov...,Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
5,20992133,"=""9780743271912""",Sign of the Book,John Dunning (3751),eBook,"From New York Times bestselling author John Dunning comes a riveting Cliff Janeway Bookman novel, combining captivating book lore with page-turning...","","Fiction, Scribner"
"",20992133,"=""9781451657012""",Sign of the Book,John Dunning (3751),Trade Paperback,"From New York Times bestselling author John Dunning comes a riveting Cliff Janeway Bookman novel, combining captivating book lore with page-turning...","","Fiction, Scribner"
