Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67365243,"=""9781421524719""","Baby & Me, Vol. 18",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
2,64623917,"=""9781421524702""","Baby & Me, Vol. 17",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
3,64623914,"=""9781421524696""","Baby & Me, Vol. 16",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
4,61982672,"=""9781421524689""","Baby & Me, Vol. 15",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
5,61982669,"=""9781421524672""","Baby & Me, Vol. 14",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
6,49050855,"=""9781421524665""","Baby & Me, Vol. 13",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
7,49050852,"=""9781421524658""","Baby & Me, Vol. 12",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
8,47632942,"=""9781421517292""","Baby & Me, Vol. 11",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
9,47632939,"=""9781421517285""","Baby & Me, Vol. 10",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
10,47021641,"=""9781421517278""","Baby & Me, Vol. 9",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
11,47021638,"=""9781421517261""","Baby & Me, Vol. 8",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
12,46379328,"=""9781421517254""","Baby & Me, Vol. 7",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
13,46310615,"=""9781421515618""","Baby & Me, Vol. 6",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
14,37182013,"=""9781421505732""","Baby & Me, Vol. 2",Marimo Ragawa (46379344),Trade Paperback,Ten-year-old Takuya has a new job: to look after his baby brother Minoru…looks like it's time to put on the kid gloves!Young Takuya has it tough. S...,"","Non fiction, VIZ Media LLC"
