Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176805204,"=""9781982165734""",American Experiment,David M. Rubenstein (82738889),Hardcover,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non fiction, Simon & Schuster"
"",176805204,"=""9781797130231""",American Experiment,David M. Rubenstein (82738889),Audio Download,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non fiction, Simon & Schuster"
"",176805204,"=""9781982165802""",American Experiment,David M. Rubenstein (82738889),eBook,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non fiction, Simon & Schuster"
2,185887635,"=""9781476784274""",Malice Toward None,Jack E. Levin (70699872),eBook,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non fiction, Picture Book, Threshold Editions"
"",185887635,"=""9781982188573""",Malice Toward None,Jack E. Levin (70699872),Trade Paperback,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non fiction, Picture Book, Threshold Editions"
3,156081592,"=""9781982120252""",American Story,David M. Rubenstein (82738889),Hardcover,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non fiction, Simon & Schuster"
"",156081592,"=""9781797105956""",American Story,David M. Rubenstein (82738889),Audio Download,"In revealing conversations with our greatest historians, cofounder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes list...","","Non fiction, Simon & Schuster"
"",156081592,"=""9781982120337""",American Story,David M. Rubenstein (82738889),eBook,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non fiction, Simon & Schuster"
4,2141209537,"=""9781501178023""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
"",2141209537,"=""9781501178016""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",eBook,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
"",2141209537,"=""9781508244479""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Audio Download,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
5,76734818,"=""9781982102531""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"“Indispensable…There is much here to reflect upon.” —President Mikhail Gorbachev “As riveting, eye-opening, and thought-provoking as any history bo...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
"",76734818,"=""9781451616446""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"“Indispensable… There is much here to reflect upon.” —President Mikhail Gorbachev  “As riveting, eye-opening, and thought-provoking as any history ...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
6,194177470,"=""9781501174193""",American Spirit,David McCullough (938),Trade Paperback,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster"
"",194177470,"=""9781501174209""",American Spirit,David McCullough (938),eBook,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster"
"",194177470,"=""9781508238706""",American Spirit,David McCullough (938),Compact Disk,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster"
"",194177470,"=""9781508238713""",American Spirit,David McCullough (938),Audio Download,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster"
7,139797171,"=""9781501195600""",Butler,Wil Haygood (425034780),Trade Paperback,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",139797171,"=""9781442368187""",Butler,Wil Haygood (425034780),Audio Download,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",139797171,"=""9781476753270""",Butler,Wil Haygood (425034780),eBook,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,509691813,"=""9781501116469""",Last of the President's Men,Bob Woodward (1232178),eBook,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in his new book The Last of the President’s Men. Woodward reveals the unto...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781442394322""",Last of the President's Men,Bob Woodward (1232178),Compact Disk,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781442394339""",Last of the President's Men,Bob Woodward (1232178),Audio Download,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781501116452""",Last of the President's Men,Bob Woodward (1232178),Trade Paperback,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
9,85314726,"=""9781451659177""",Oregon Trail,Rinker Buck (85314780),Trade Paperback,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
