Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224650367,"=""9781804076682""",Lazarus: Enmity's Edge,Gary Kloster (195636325),Trade Paperback,"","","Fiction, Games Workshop"
2,224650195,"=""9781804076637""",Ahriman: Undying,John French (408831511),Trade Paperback,"","","Fiction, Games Workshop"
3,224497394,"=""9781804076620""",Da Big Dakka,Mike Brooks (162221319),Trade Paperback,"","","Fiction, Games Workshop"
4,224650042,"=""9781836090700""",The End and the Death: Volume III,Dan Abnett (501927641),Trade Paperback,"","","Fiction, Games Workshop"
5,219727326,"=""9781804073520""",Eidolon: The Auric Hammer,Marc Collins (175198968),Hardcover,"Lord Commander Eidolon is haunted. Aboard his ship, daemonic manifestations abound and threaten to tear it apart. Yet, even as he vanquishes it, he...","","Fiction, Games Workshop"
6,215494287,"=""9781804075562""",Lords of Nocturne: A Salamanders Omnibus,Nick Kyme (502960886),Trade Paperback,A classic collection of novels from Nick Kyme about the proud space marines of the Salamanders chapter.After the death of their captain at the hand...,"","Fiction, Games Workshop"
7,220920084,"=""9781804075364""",Saints and Martyrs,Danie Ware (169788028),Trade Paperback,"Omnibus collection of a host of great novels focussing on the Adepta Sororitas faction in Warhammer 40,000.Among the blessed ranks of the Adepta So...","","Fiction, Games Workshop"
8,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"The showdown of two much-loved characters finally occurs – Fabius Bile vs Belisarius Cawl. Each is a genius in their own right, and both are willin...","","Fiction, Games Workshop"
9,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
10,220077341,"=""9781804076293""",The Rose in Darkness,Danie Ware (169788028),Trade Paperback,"See how an Imperial planet venerates the Emperor during a lavish festival. As the celebrations continue around her, follow Sister Augusta as she tr...","","Fiction, Games Workshop"
11,214852932,"=""9781804073636""",Creed: Ashes of Cadia,Jude Reid (198883407),Trade Paperback,From the ashes of Cadia rise a new generation of heroes in this great Astra Millitarum book from Black Library.What does it mean to be Cadian after...,"","Fiction, Games Workshop"
12,218780370,"=""9781804073575""",Vainglorious,Sandy Mitchell (557771440),Trade Paperback,Continue the epic tales of Ciaphas Cain in this new novel...When the flow of desperately needed weapons for the Astra Militarum slows to nothing fr...,"","Fiction, Games Workshop"
13,215494340,"=""9781804073612""",Shadow of the Eighth,Justin D Hill (163618635),Trade Paperback,Minka Lesk and the Cadian 101st are on a mission to track down the missing 8th Regiment on a nightmarish war-wracked planet.The forces of Cadia str...,"","Fiction, Games Workshop"
14,215494425,"=""9781804073094""",Deathworlder,Victoria Hayward (221068504),Trade Paperback,"Catachans vs Tyranids – Who Are the Deadliest Predators in This New Astra Militarum Novel?Lazulai is a world beyond the brink, its battle against t...","","Fiction, Games Workshop"
15,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
16,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
17,139303887,"=""9781804075401""",Yarrick: The Omnibus,David Annandale (501517805),Trade Paperback,"Before he was a legend, Commissar Yarrick was already a hero, as you'll discover in this omnibus of two novels, a novella and six short stories set...","","Fiction, Games Workshop"
18,214852972,"=""9781804074886""",End and the Death: Volume III,Dan Abnett (501927641),Hardcover,"The final part of book 8 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The Great Angel, Sanguinius, lies slain at his brothe...","","Fiction, Games Workshop"
19,214482300,"=""9781800262393""",Sea of Souls,Chris Wraight (503003016),Trade Paperback,"Book 7 in the Warhammer 40,000 Megaseries ""The Dawn of Fire"".The mighty fleets of the Indomitus Crusade face terrors and dangers beyond imagining. ...","","Fiction, Games Workshop"
20,214482381,"=""9781804073537""",Pilgrims of Fire,Justin D Hill (163618635),Trade Paperback,Follow one of the most pious orders of the Adepta Sororitas as they join the Indomitus Crusade aboard Fleet Quintus – ominously referred to as the ...,"","Fiction, Games Workshop"
