Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169429253,"=""9781534471207""","Twinkle, Twinkle, Dinosaur & Friends Collection (Boxed Set)",Jeffrey Burton (504414046),Board Book,"Drift off to sleep with dinosaurs, robots, and sharks in three awesome books from the sparkling Twinkle, Twinkle board book series—each with shimme...","","Fiction, Little Simon"
2,158411143,"=""9781534451797""",Peek-a-Boo Little Dinosaur,Yu-Hsuan Huang (158409036),Board Book,"A little dinosaur makes a new friend in this adorable peek-a-boo book that has soft, felt touch-and-feel flaps throughout!A little dinosaur has fou...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
3,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
4,100295838,"=""9781534418707""",Hello Dinosaurs!,Joan Holub (1440894),Board Book,"New from beloved author Joan Holub, Hello Dinosaurs! is a fun, playful board book about dinosaurs and comparisons!Hello dinosaurs. Hello eggs. Hell...","","Action & Adventure, Concepts, Fiction, Preschool, Toddler, Little Simon"
5,148732232,"=""9781534439757""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Board Book,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",148732232,"=""9781534439764""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Fixed Layout eBook,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
6,148071036,"=""9781534439016""",I Love Dad,Joanna Walsh (68444053),Board Book,Show Dad how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.From his stubbly kisses  to hi...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",148071036,"=""9781481462662""",I Love Dad,Joanna Walsh (68444053),Hardcover,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",148071036,"=""9781481462679""",I Love Dad,Joanna Walsh (68444053),Fixed Layout eBook,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
7,507322575,"=""9781481449854""",Dinosaurs,Rod Campbell (706190),Board Book,"From Rod Campbell, the bestselling creator of the beloved classic Dear Zoo, comes a brand-new board book all about dinosaurs!Join author-illustrato...","","Fiction, Preschool, Toddler, Animals, Little Simon"
8,47756469,"=""9781481400930""",Dino Shapes,Suse MacDonald (706834),Board Book,Turn the cut-out pages and see how shapes become a dinosaur in this board book from Alphabatics creator and Caldecott Honoree Suse MacDonald!What a...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47756469,"=""9781416971474""",Shape by Shape,Suse MacDonald (706834),Hardcover,"What am I?I lived a long, long time ago. I had round eyes… lots of sharp teeth… This new concept book from Caldecott Honor illustrator Suse MacDona...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
9,400345807,"=""9781442446106""",There's a Dinosaur in My Soup!,William Boniface (38065585),Board Book,"This interactive board book with sixty play pieces allows young readers to spell out surprises of all sorts!There’s a dinosaur, and it’s floating i...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
