Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208136933,"=""9781637583913""",New Millennium Boyz,Alex Kazemi (164924916),Hardcover,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
"",208136933,"=""9781637583920""",New Millennium Boyz,Alex Kazemi (164924916),eBook,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
2,203634810,"=""9781637585115""",Project Chrysalis,Willard Joyce (203634847),Trade Paperback,"A generation after a global plague depletes humanity and divides the world, Jenn and Mykol are brought together by a mysterious project and uncover...","","Fiction, Permuted Press"
3,201447412,"=""9781637588338""",True American Patriot,Daniel J. O'Connor (201447451),Trade Paperback,"The threats are many.When the Professor and Doc are attacked in Abu Dhabi, it feels as though the world has changed in an instant. In reality, the ...","","Fiction, Permuted Press"
4,192881956,"=""9781637583173""",When the Dust Fell,Marshall Ross (192881993),Hardcover,"Sarah Long is looking for peace in a broken world. The fact that she helped break it, is only the start of her problems.When Sarah Long gets the me...","","Fiction, Permuted Press"
5,193205737,"=""9781637584262""",Good Afghan,Kevin Maurer (193205774),Hardcover,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
"",193205737,"=""9781637584279""",Good Afghan,Kevin Maurer (193205774),eBook,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
6,190361517,"=""9781637583067""",13th Hour: Chaos,Richard Doetsch (190361581),Hardcover,"A Mesmerizing Thriller Told in ReverseRichard Doetsch returns with a stand-alone sequel to his international bestseller, The 13th Hour, published i...","","Fiction, Permuted Press"
7,187585329,"=""9781637582114""",Shattered Cross,Michael  John Sullivan (187585366),Trade Paperback,What would this world look like if Christ had never been crucified?Michael and Elizabeth Stewart discovered long ago that they could time travel th...,"","Fiction, Permuted Press"
8,188242901,"=""9781637581698""",Starseed R/evolution,Dr. Richard Horowitz (188242938),Hardcover,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
"",188242901,"=""9781637581704""",Starseed R/evolution,Dr. Richard Horowitz (188242938),eBook,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
9,187388949,"=""9781637580806""",New Land,David  O. Stewart (187388986),Hardcover,"From bestselling historian and storyteller David O. Stewart, The New Land brings the reader back in time to tell uniquely American stories—full of ...","","Fiction, Permuted Press"
10,184949664,"=""9781642938616""",Surviving Dresden,"James Kirby Martin (184949715), Robert Burris (184949960)",Hardcover,Surviving Dresden beautifully portrays the poignant and inspiring human struggle between good and evil in the search for peace during the last bloo...,"","Fiction, Permuted Press"
11,186010321,"=""9781637580783""",Deep State Revolution,Frank Miniter (186010370),Trade Paperback,Sid McDaniel must beat the Deep State on their ground—but he refuses to do it on their terms.Sid McDaniel—an undercover cyber hunter who catches sp...,"","Fiction, Permuted Press"
12,181684819,"=""9781682619919""",Best Class You Never Had,Jim Cullen (181684855),Trade Paperback,A classroom of skeptical students and their charismatic teacher make a foray into the nation’s past. The characters are fictive; the history—most i...,"","Fiction, Permuted Press"
13,182635742,"=""9781682619797""",Searchers in Winter,Owen Pataki (182635778),Hardcover,“Owen Pataki’s second novel emerges from the rubble of the French Revolution into the legendary conquests of Napoleon. Readers will love the richly...,"","Fiction, Permuted Press"
14,177522118,"=""9781682619353""",Status-6,W.  Craig Reed (177522154),Trade Paperback,Readers’ Favorite Honorable Mention Award for Best Military Fiction Book of the Year What’s the next nightmare after the coronavirus? An NCIS agent...,"","Fiction, Permuted Press"
15,179021735,"=""9781682619438""",Rings of Fire,Gregory Shepherd (176996084),Trade Paperback,Patrick Featherstone—hero of Sea of Fire—frantically tries to unravel a plot by North Korean terrorists to destroy the Tokyo Olympics. In Rings of ...,"","Fiction, Permuted Press"
16,176996978,"=""9781682619636""",A Hitman on Haight Street,Peter Moreira (176997015),Trade Paperback,"As SFPD Detective Jimmy Spracklin hunts a serial killer at a 1968 music festival in Haight-Ashbury, he has to protect his daughter Marie from both ...","","Fiction, Permuted Press"
17,144837071,"=""9781682619650""",Haight,Peter Moreira (176997015),Trade Paperback,"As SFPD Detective Jimmy Spracklin tracks a killer in Haight-Ashbury in 1968, his greatest worry is the fate of his runaway daughter Marie.The reali...","","Fiction, Permuted Press"
"",144837071,"=""9780998059341""",Haight,Peter Moreira (176997015),Hardcover,"Capitalizing on the current fascination with the 1960s, THE HAIGHT is the first book in a crime fiction series set in Haight-Ashbury in the late 19...","","Fiction, Permuted Press"
18,174949783,"=""9781682619308""",Water Lily Warriors,D.A. Francis (174949819),Trade Paperback,It's a year after a suspected EMP attack on their country.It's a year after a suspected EMP attack on their country. A small group of senior citize...,"","Fiction, Permuted Press"
19,152285837,"=""9781682619520""",Sea of Fire,Gregory Shepherd (176996084),Trade Paperback,A lone wolf spy's frantic race to prevent a nuclear war on the Korean peninsula while saving the love of his life from a North Korean prison.In Sea...,"","Fiction, Permuted Press"
"",152285837,"=""9780998059389""",SEA OF FIRE,Gregory Shepherd (176996084),Hardcover,A lone wolf spy's frantic race to prevent a nuclear war on the Korean peninsula while saving the love of his life from a North Korean prison.In Sea...,"","Fiction, Permuted Press"
