Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172834999,"=""9781682619148""",Dawn of a Nazi Moon,Douglas MacKinnon (172835036),Hardcover,An alleged real-life secret revealed by a former Soviet general is the foundation for the most shocking Nazi alternative history novel of all time....,"","Fiction, Permuted Press"
2,174540582,"=""9781682619018""",All Up,J. W. Rinzler (174540618),Hardcover,Bestselling Star Wars author and former Lucasfilm creative executive J. W. Rinzler combines actual and speculative history in a sweeping re-creatio...,"","Fiction, Permuted Press"
3,173155808,"=""9781682619070""",Green Beach File,K. A. Perry (173155845),Trade Paperback,"A funny, engaging legal mystery for all those who love and enjoy nature—and reading at the beach.First, an amphibian expert is found murdered in th...","","Fiction, Permuted Press"
4,173966742,"=""9781682619216""",Pont Neuf,Max Byrd (163976906),Trade Paperback,From bestselling writer Max Byrd comes an unforgettable evocation and portrait of Paris at the end of the second World War.The splendidly gifted (a...,"","Fiction, Permuted Press"
5,166670814,"=""9781682618905""",Hunt,"Jack Cashill (166670902), Mike McMullen (166671238)",Trade Paperback,"A father takes his two teenage sons elk hunting in Colorado, only to discover they are the ones being hunted.Tony Acero, a Mexican-American veteran...","","Fiction, Permuted Press"
6,154868636,"=""9781682618776""",Saving Washington,Chris Formant (154868672),Trade Paperback,Saving Washington Film Rights Optioned by Producer of HBO's Big Little Lies  The lost story of “America’s 400 Spartans”—an army of unexpected heroe...,"","Fiction, Permuted Press"
7,164624473,"=""9781682618592""",War Beneath,S.R. Hughes (164624531),Hardcover,"“There is a war going on behind things, beneath them.”Paul had been a forensic psychologist. But after his daughter’s funeral, he hit the rock bott...","","Fiction, Permuted Press"
8,163976869,"=""9781682618783""",Sixth Conspirator,Max Byrd (163976906),Hardcover,Acclaimed historical novelist Max Byrd delivers a riveting account of America’s secret mission to track down the conspirators in Lincoln’s assassin...,"","Fiction, Permuted Press"
9,162715290,"=""9781682618615""",Echo Chamber,Rhett J. Evans (162715428),Trade Paperback,"Featured on The Verge! A Silicon Valley scandal sets off a chain of dystopian events in this topical and twist-laden thriller about virtual heists,...","","Fiction, Permuted Press"
10,162548567,"=""9781682618691""",Selling Nostalgia,Mathew Klickstein (162548604),Hardcover,Featured in the Washington Post! Prepare yourself to boldly go where few fanboys and fangirls have gone before on this rocket-powered rollercoaster...,"","Fiction, Permuted Press"
11,159902002,"=""9781682618646""",Wetwork Repair,William Rooney (159902041),Trade Paperback,"In this compelling thriller, anything is possible and no one in high government circles is safe.Wetwork Repair is the gripping and troubling tale o...","","Fiction, Permuted Press"
12,164259478,"=""9781682618844""",Winchester Undead,Dave Lund (553788146),Trade Paperback,"Dave Lund, author of the hit prepper-skills-based zombie apocalypse series, continues the fight for the future in this edition of books 5 and 6: St...","","Fiction, Permuted Press"
"",164259478,"=""9781618686701""",Winchester Undead,Dave Lund (553788146),Trade Paperback,An omnibus edition of the first two books in Dave Lund's Winchester Undead series.The detonation of multiple nuclear warheads high in the atmospher...,"","Fiction, Permuted Press"
"",164259478,"=""9781682612309""",Winchester Undead,Dave Lund (553788146),Trade Paperback,"The war with the undead has only just begun.The last remnants of civilization must fight to live another day.  Under attack and on the run, America...","","Fiction, Permuted Press"
13,157405582,"=""9781682618578""",Dragons Suck,Benjamin Gamble (157405619),Trade Paperback,"Harkness is absolutely not a hero—but unfortunately for him, he’s been volunteered by his village to save the world, and he quickly finds that mode...","","Fiction, Permuted Press"
14,161980975,"=""9781682618714""",War Story,David Richardson (161981012),Trade Paperback,"“They were brothers—brothers from the old army.”Major Clay Steerforth, USMC, and Lieutenant Colonel Abdul Mujeed, Iraqi Defense Forces, are two men...","","Fiction, Permuted Press"
15,2129621615,"=""9781682612316""",Hunters,"Dawn Peers (2089841687), Z.A. Recht (2120470142)",Trade Paperback,"A new threat stands in the way of peace.The RSA is finally eliminated. Looking to the future, President Sherman founds an elite squad of soldiers—t...","","Fiction, Permuted Press"
16,145919438,"=""9781682617663""",Outside the Fire,Boyd Craven (145919477),Trade Paperback,The Taylor family thought they were prepared for everything… but they never could have expected their readiness would make them target #1.Steve Tay...,"","Fiction, Permuted Press"
17,144583367,"=""9781682617816""",Wired,Douglas E. Richards (144583407),Trade Paperback,"The sensational bestseller read by over a million people and translated into six languages.  Richards is “a worthy successor to Michael Crichton,"" ...","","Fiction, Permuted Press"
18,143759429,"=""9781682616369""",EMPulse2,Deborah  D. Moore (564309212),Trade Paperback,What would change if the lights went out…permanently?Adele Michaels had found safe haven from her abusive ex-husband at the Rocky Mountains Geo-Dom...,"","Fiction, Permuted Press"
19,100373366,"=""9781682615553""",Deadland 2,Paul Mannering (2031503769),Trade Paperback,"Else, a woman genetically engineered as food for the ruling zombies, becomes the last hope of survival for the remnants of humanity.Nine months aft...","","Fiction, Permuted Press"
20,101047185,"=""9781682614860""",Time Shadows,Deborah  D. Moore (564309212),Trade Paperback,"A girl with nothing to lose is sent back in time to reconcile the past mistakes of an 800-year old sorceress.Morgan, a powerful 800-year-old sorcer...","","Fiction, Permuted Press"
