Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
2,30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non fiction, Atria Books"
"",30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non fiction, Atria Books"
3,30893110,"=""9781416523130""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",eBook,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non fiction, Atria Books"
"",30893110,"=""9780743275095""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",Trade Paperback,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non fiction, Atria Books"
4,19268231,"=""9780743266994""",Character Matters,Thomas Lickona (19268358),eBook,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non fiction, Atria Books"
"",19268231,"=""9780743245074""",Character Matters,Thomas Lickona (19268358),Trade Paperback,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non fiction, Atria Books"
5,1090450,"=""9780684865812""",In the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780684848068""",In the Meantime,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780743568197""",In The Meantime,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
6,1052415,"=""9781439134993""",Aphrodite's Daughters,Jalaja Bonheim (1052419),eBook,"An intimate look at the transformative power of women's sexual experiences.Based on the stories of ordinary American women, Aphrodite’s Daughters e...","","Non fiction, Atria Books"
"",1052415,"=""9780684830803""",Aphrodite's Daughters,Jalaja Bonheim (1052419),Trade Paperback,"Based on the stories of ordinary American women, Aphrodite’s Daughters explores the central role of sexuality in women's spiritual journey. Witty, ...","","Non fiction, Atria Books"
7,1370,"=""9781439147160""",Grieving Child,Helen Fitzgerald (1558735),eBook,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
"",1370,"=""9780671767624""",Grieving Child,Helen Fitzgerald (1558735),Trade Paperback,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
