Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197819426,"=""9781501177699""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Hardcover,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
"",197819426,"=""9781501177705""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Trade Paperback,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
"",197819426,"=""9781501177712""",Dancing in the Darkness,"Otis Moss, III (2141127759)",eBook,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
"",197819426,"=""9781797152851""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Audio Download,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
2,193361644,"=""9781582708690""",Year with Anthony De Mello,Anthony De Mello (224554993),Hardcover,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non-Fiction, Beyond Words"
"",193361644,"=""9781582708713""",Year with Anthony De Mello,Anthony De Mello (224554993),eBook,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non-Fiction, Beyond Words"
3,194052639,"=""9781800651685""",Thank You: A Little Book of Gratitude,Lois Blyth (2119513499),Hardcover,A celebration of the power of gratitude and how it can change your life and that of everyone around you.Can being more grateful change your life? O...,"","Non-Fiction, Ryland Peters & Small"
4,181379020,"=""9781501164958""",This Is How I Save My Life,Amy B. Scher (2120162910),Hardcover,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non-Fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164965""",This Is How I Save My Life,Amy B. Scher (2120162910),eBook,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non-Fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781982177263""",This Is How I Save My Life,Amy B. Scher (2120162910),Trade Paperback,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non-Fiction, Women's Interest, Wellness, Gallery Books"
5,183343427,"=""9781582708362""",Stop Fixing Yourself,Anthony De Mello (224554993),Hardcover,"Can you imagine how liberating it would be to never be disillusioned again, never be disappointed again, never feel let down again? Want to wake up...","","Non-Fiction, Beyond Words"
"",183343427,"=""9781582708379""",Stop Fixing Yourself,Anthony De Mello (224554993),eBook,"Can you imagine how liberating it would be to never be disillusioned again, never be disappointed again, never feel let down again? Want to wake up...","","Non-Fiction, Beyond Words"
6,2117335642,"=""9781501157912""",Golden,Asa Soltan (2117335859),Hardcover,"Persian Pop Priestess and Spiritual Gangsta, Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships. She finally g...","","Inspirational, Non-Fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781501158667""",Golden,Asa Soltan (2117335859),Trade Paperback,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non-Fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781501158698""",Golden,Asa Soltan (2117335859),eBook,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non-Fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781508243007""",Golden,Asa Soltan (2117335859),Audio Download,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non-Fiction, Celebrity, Gallery Books"
7,2116261255,"=""9781608871575""",Journey Within,Radhanath Swami (2116883330),Hardcover,"With illuminating references to Western religions and ideologies, The Journey Within invites readers from all backgrounds to discover the simple tr...","","Non-Fiction, Mandala Publishing"
"",2116261255,"=""9781683831907""",Journey Within,Radhanath Swami (2116883330),Trade Paperback,"With illuminating references to Western religions and ideologies, The Journey Within invites readers from all backgrounds to discover the simple tr...","","Non-Fiction, Mandala Publishing"
8,505250613,"=""9781501112201""",Music and Mantras,Girish (505250584),Hardcover,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non-Fiction, Atria/Enliven Books"
"",505250613,"=""9781501112232""",Music and Mantras,Girish (505250584),eBook,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non-Fiction, Atria/Enliven Books"
9,407548718,"=""9781449421762""",Gratitude Prayers,June Cotner (40271922),Hardcover,"Best-selling author June Cotner presents an enriching collection of prayers, poems, and quotes chosen for their power to bring more joy and wonder ...","",Andrews McMeel Publishing
10,100426231,"=""9780892816613""",Hildegard von Bingen's Physica,"",Hardcover,"One of two major medical treatises by medieval healer Hildegard von Bingen, presented in its entirety for the first time in English during the 900t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426231,"=""9781594777752""",Hildegard von Bingen's Physica,"",eBook,"One of two major medical treatises by medieval healer Hildegard von Bingen, presented in its entirety for the first time in English during the 900t...","","Non-Fiction, Inner Traditions/Bear & Company"
