Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213962278,"=""9781683371656""",Smart Girl's Guide: Crushes,Nancy Holyoke (213960251),Trade Paperback,"Whether parents like it or not, romance is a part of girls' everyday lives. They see it in the media and hear about it from their friends and older...","","Non fiction, American Girl Publishing"
2,213961881,"=""9781683371434""",Smart Girl's Guide: Understanding Families,Amy Lynch (213961917),Trade Paperback,"No one is closer to your heart than the people in your family. So when you and your family understand one another and get along, it can make the da...","","Non fiction, American Girl Publishing"
3,213961071,"=""9781683370611""",Smart Girl's Guide: Liking Herself,Laurie Zelinger (213961107),Trade Paperback,"Has a bad day got you down? Is low self-esteem making you feel blue? In this advice-packed book, you'll learn how having high self-confidence can t...","","Non fiction, American Girl Publishing"
4,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non fiction, American Girl Publishing"
5,213960628,"=""9781609587451""",Smart Girl's Guide: Worry,"Nancy Holyoke (213960251), Judy Woodburn (213960664)",Trade Paperback,"Every girl worries from time to time. Maybe it's an argument with a friend, or a big test, or a performance in front of a crowd. Maybe it's her bod...","","Non fiction, American Girl Publishing"
6,213960881,"=""9781609589059""",Friends (Revised),Patti Kelley Criswell (213960588),Trade Paperback,"""Friends"" is designed to help you learn how to make new friends, and make the most of the friendships you already have. It's full of quizzes, craft...","","Non fiction, American Girl Publishing"
7,213960309,"=""9781609584061""",Smart Girl's Guide: Middle School,Julie Williams Montalbano (213960371),Trade Paperback,"Starting middle school can be scary. But knowing what to expect will make you feel more confident. Packed with tips and fun quizzes, here's the ins...","","Non fiction, American Girl Publishing"
8,213960105,"=""9781609581084""",Care and Keeping of You 2 Journal,Dr. Cara Natterson (213960063),Spiral bound,"This new journal is especially made for girls 10 and older, and is the companion title to our newest body book, The Care &amp; Keeping of You 2! Wi...","","Non fiction, American Girl Publishing"
9,213960269,"=""9781609582234""",Smart Girl's Guide: Friendship Troubles,Patti Kelley Criswell (213960305),Trade Paperback,Learn what's new when it comes to being a good friend -- our popular advice title now features fresh content and new illustrations! Friends are imp...,"","Non fiction, American Girl Publishing"
10,213960141,"=""9781609581657""",Care and Keeping of You Journal,Dr. Cara Natterson (213960063),Spiral bound,"This companion to our bestselling book, The Care &amp; Keeping of You, received its own all-new makeover! This updated interactive journal allows g...","","Non fiction, American Girl Publishing"
11,213960177,"=""9781609581831""",Feelings Book,Dr. Lynda Madison (213960213),Trade Paperback,"This invaluable companion to The Care &amp; Keeping of You received its own fresh update! The Feelings Book will help you understand your emotions,...","","Non fiction, American Girl Publishing"
