Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17230126,"=""9781439157800""",Mercy Falls,William Kent Krueger (1683733),Trade Paperback,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",17230126,"=""9781416510413""",Mercy Falls,William Kent Krueger (1683733),eBook,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
2,1683726,"=""9781439157787""",Purgatory Ridge,William Kent Krueger (1683733),Trade Paperback,"When mayhem descends on a tiny logging town, former sheriff Cork O’Connor is called upon to investigate a murder in this “wonderful page-turner” (T...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1683726,"=""9781439120002""",Purgatory Ridge,William Kent Krueger (1683733),eBook,"When mayhem descends on a tiny logging town, former sheriff Cork O’Connor is called upon to investigate a murder in this “wonderful page-turner” (T...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
3,17229771,"=""9781439157794""",Blood Hollow,William Kent Krueger (1683733),Trade Paperback,"When a high school student’s body is found and her boyfriend goes missing, tough-as-nails former sheriff Cork O’Connor is forced into the center of...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",17229771,"=""9780743488679""",Blood Hollow,William Kent Krueger (1683733),eBook,"When a high school student’s body is found and her boyfriend goes missing, tough-as-nails former sheriff Cork O’Connor is forced into the center of...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
4,1131984,"=""9781439157770""",Boundary Waters,William Kent Krueger (1683733),Trade Paperback,"Former small-town sheriff Cork O’Connor leads a desperate search-and-rescue mission into the unforgiving Minnesota wilderness in this “gritty, bloo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131984,"=""9781439120019""",Boundary Waters,William Kent Krueger (1683733),eBook,"Former small-town sheriff Cork O’Connor leads a desperate search-and-rescue mission into the unforgiving Minnesota wilderness in this “gritty, bloo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
5,45135565,"=""9781416556756""",Red Knife,William Kent Krueger (1683733),Trade Paperback,"Private investigator Cork O’Connor finds himself caught in the middle of a racial gang war that’s turning picturesque Tamarack County, Minnesota, i...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",45135565,"=""9781416580218""",Red Knife,William Kent Krueger (1683733),eBook,"Private investigator Cork O’Connor finds himself caught in the middle of a racial gang war that’s turning picturesque Tamarack County, Minnesota, i...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
