Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207822299,"=""9781839082573""",Moon Knight: Age of Anubis,Jonathan Green (214055372),Trade Paperback,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
"",207822299,"=""9781839082580""",Moon Knight: Age of Anubis,Jonathan Green (214055372),eBook,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
2,193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Marc Sumerak (176809988),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Marc Sumerak (176809988),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
3,190725366,"=""9781647226251""",Magic of Marvel Oracle Deck,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Marvel heroes Black Panther, Doctor Strange, Thor, Black Widow, and more guide you on a spiritual journey in this beautiful oracle deck and guidebo...","","Non fiction, Insight Editions"
4,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non fiction, Insight Editions"
5,192033651,"=""9781839081521""",You Are (Not) Deadpool,Tim Dedopulos (192033217),Trade Paperback,"Deadpool forces you to defeat predictability (and sure, some crime lords along the way) through mini-games and puzzles in this new adventure gamebo...","","Fiction, Aconyte"
"",192033651,"=""9781839081538""",You Are (Not) Deadpool,Tim Dedopulos (192033217),eBook,"Deadpool forces you to defeat predictability (and sure, some crime lords along the way) through mini-games and puzzles in this new adventure gamebo...","","Fiction, Aconyte"
6,192033180,"=""9781839081590""",She-Hulk goes to Murderworld,Tim Dedopulos (192033217),Trade Paperback,Embark on an adventure with She-Hulk to uncover a sinister plot from destroying the world where your choices – and chance – drive the storyWhen She...,"","Fiction, Aconyte"
"",192033180,"=""9781839081606""",She-Hulk goes to Murderworld,Tim Dedopulos (192033217),eBook,Embark on an adventure with She-Hulk to uncover a sinister plot from destroying the world where your choices – and chance – drive the storyWhen She...,"","Fiction, Aconyte"
7,168966641,"=""9781683839538""",Wolverine: Creating Marvel's Legendary Mutant,Mike Avila (169504191),Hardcover,"Explore over forty-five years of Wolverine with this deluxe comic art book, featuring exclusive content from the creators who have brought the fero...","","Non fiction, Insight Comics"
8,169003351,"=""9781683839576""",Marvel Comics: Mini Book of Villains,Scott Beatty (171872606),Hardcover,"Discover over 100 Marvel super villains with this pocket-sized, collectable guide!Marvel Comics: Mini Book of Villains is the ultimate on-the-go ha...","","Non fiction, Insight Editions"
9,169002885,"=""9781683839569""",Marvel Comics: Mini Book of Heroes,Scott Beatty (171872606),Hardcover,"Discover over 100 Marvel super heroes with this pocket-sized, collectable guide!Marvel Comics: Mini Book of Heroes is the ultimate on-the-go handbo...","","Non fiction, Insight Editions"
