Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
"",155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
2,1664728257,"=""9781501142246""",Sweet! Celebrations,Elise Strachan (1664728196),Fixed Layout eBook,The creator and host of My Cupcake Addiction—one of the world’s most widely viewed online baking shows—shares her most dazzling and delicious desse...,"","Non fiction, Atria Books"
3,410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non fiction, Atria Books"
"",410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non fiction, Atria Books"
4,410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
"",410977952,"=""9781476734897""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),Trade Paperback,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
5,409397137,"=""9781476753584""",Beating the Lunch Box Blues,J. M. Hirsch (409397246),Fixed Layout eBook,Longing for more than yet another limp salad? Tired of tussling with the kids over junk food lunch kits? Sounds like you’ve got the lunch box blues...,"","Food & Wine, Non fiction, Atria Books"
"",409397137,"=""9781476726724""",Beating the Lunch Box Blues,J. M. Hirsch (409397246),Trade Paperback,Longing for more than yet another limp salad? Tired of tussling with the kids over junk food lunch kits? Sounds like you’ve got the lunch box blues...,"","Food & Wine, Non fiction, Atria Books"
6,411548156,"=""9781476738079""",30 Days of Chocolate with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly treats for chocolate...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
7,408937495,"=""9781476717845""",Chloe's Vegan Chocolate Classics (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,From Chef Chloe: an eBook collection of ten mouth-watering chocolate dessert and treat recipes from her wildly popular Chloe’s Kitchen that are del...,General cookery & recipes,"Non fiction, Atria Books"
8,409165933,"=""9781476725482""",Buddy's Best Cookies (from Baking with the Cake Boss and Cake Boss),Buddy Valastro (69500933),eBook,From Baking with the Cake Boss and Cake Boss: this collection of ten mouthwatering cookie recipes will bring the perfect amount of sweetness to any...,General cookery & recipes,"Non fiction, Atria Books"
9,409166390,"=""9781476725505""",Buddy's Best Cupcakes & Little Cakes (from Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"From Baking with the Cake Boss: a collection of ten delectable cupcake and little cake recipes, including a decorating guide for creating pretty, s...",General cookery & recipes,"Non fiction, Atria Books"
10,78407997,"=""9781451623376""",America's Most Wanted Recipes Just Desserts,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas serves more than 200 copycat dessert recipes from your family’s favorite restaurants! More than a mil...,General cookery & recipes,"African-American, Food & Wine, Non fiction, Atria Books"
11,404605686,"=""9781451689723""",New Atkins for a New You Breakfast and Brunch Dishes,Colette Heimowitz (85583955),eBook,Start your day right with Atkins!The cliché that breakfast is the most important meal of the day is particularly true on the Atkins Diet. If you st...,"","Non fiction, Atria Books"
12,62204622,"=""9781439155738""",More of America's Most Wanted Recipes,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
"",62204622,"=""9781439148266""",More of America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
13,47253759,"=""9781416592525""",Get 'Em Girls' Guide to the Power of Cuisine,"Shakara Bridgers (47253768), Jeniece Isley (47253797), Joan A. Davis (47253798)",eBook," In Life, Get ' Em Girls Always Go After What They Want...    You know a Get 'Em Girl when you see one. She's got it together: great job, nice frie...",General cookery & recipes,"African-American, Food & Wine, Social Situations, Non fiction, Atria Books"
14,1724,"=""9781439135006""",Recipes from the Night Kitchen,Sally Nirenberg (1302),eBook,"Mealtime, anytime, nothing could be more satisfying than a bowl of homemade soup.    Be it a steaming bowl of Minestrone to take the bite out of a ...",General cookery & recipes,"Non fiction, Atria Books"
"",1724,"=""9780671688011""",Recipes from the Night Kitchen,Sally Nirenberg (1302),Trade Paperback,"Mealtime, anytime, nothing could be more satisfying than a bowl of homemade soup.    Be it a steaming bowl of Minestrone to take the bite out of a ...",General cookery & recipes,"Non fiction, Atria Books"
