Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100784244,"=""9781508251088""",American Panda,Gloria Chao (2119753052),Audio Download,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Audio"
"",100784244,"=""9781481499101""",American Panda,Gloria Chao (2119753052),Hardcover,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —Buzzfeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Audio"
"",100784244,"=""9781481499118""",American Panda,Gloria Chao (2119753052),Trade Paperback,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Audio"
"",100784244,"=""9781481499125""",American Panda,Gloria Chao (2119753052),eBook,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Audio"
2,100216482,"=""9781508246114""",For Every One,Jason Reynolds (403685768),Audio Download,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Simon & Schuster Audio"
"",100216482,"=""9781481486248""",For Every One,Jason Reynolds (403685768),Paper Over Board,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Simon & Schuster Audio"
"",100216482,"=""9781481486255""",For Every One,Jason Reynolds (403685768),Trade Paperback,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Simon & Schuster Audio"
"",100216482,"=""9781481486262""",For Every One,Jason Reynolds (403685768),eBook,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Simon & Schuster Audio"
3,100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Simon & Schuster Audio"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Simon & Schuster Audio"
