Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
2,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non fiction, Inner Traditions/Bear & Company"
3,224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non fiction, Inner Traditions/Bear & Company"
4,224859291,"=""9781644119013""",Quantum Revelation,Paul Levy (185340623),Trade Paperback,Reveals quantum physics as a modern-day spiritual path for awakening and expanding consciousness• Shows how the revelations emerging from quantum p...,"","Non fiction, Inner Traditions/Bear & Company"
5,224859382,"=""9781644118955""",Soul Making,Douglas M. Gillette (224859429),Trade Paperback,A profound guide to embracing your Divine nature• Explains how to embrace the paradox of the spiritual path—that we are already reflections of the ...,"","Non fiction, Inner Traditions/Bear & Company"
6,221810287,"=""9798888501290""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",Trade Paperback,"A guide to implementing the teachings of the bardos of life and death from the classic text, The Tibetan Book of the Dead• Shares ancient Tibetan w...","","Non fiction, Inner Traditions/Bear & Company"
"",221810287,"=""9798888501306""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",eBook,• Shares ancient Tibetan wisdom to help readers break through the process of “ego-clinging” to find deeper freedom and escape from feelings of lack...,"","Non fiction, Inner Traditions/Bear & Company"
7,221810229,"=""9781644118481""",Meetings with Remarkable Magicians,Carl Abrahamsson (100838325),Trade Paperback,An unconventional memoir of a man immersed in magic and the occult• Explores the author’s extensive connections with infamous occultists and organi...,"","Non fiction, Inner Traditions/Bear & Company"
"",221810229,"=""9781644118498""",Meetings with Remarkable Magicians,Carl Abrahamsson (100838325),eBook,"• Explores the author’s extensive connections with infamous occultists and organizations, including Genesis P-Orridge and Thee Temple Ov Psychick Y...","","Non fiction, Inner Traditions/Bear & Company"
8,221810172,"=""9798888500804""","Jim Morrison, Secret Teacher of the Occult",Paul Wyld (221810221),Trade Paperback,A journey into the mystical and spiritual side of the famed Doors front man• Reveals Jim Morrison as a shamanic initiate and esoteric teacher who u...,"","Non fiction, Inner Traditions/Bear & Company"
"",221810172,"=""9798888500811""","Jim Morrison, Secret Teacher of the Occult",Paul Wyld (221810221),eBook,• Reveals Jim Morrison as a shamanic initiate and esoteric teacher who used his role as a rock singer to promote the adventure of the spirit and ex...,"","Non fiction, Inner Traditions/Bear & Company"
9,215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Inner Traditions/Bear & Company"
10,215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
11,210654403,"=""9781644116654""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),Trade Paperback,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654403,"=""9781644116661""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),eBook,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
12,210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non fiction, Inner Traditions/Bear & Company"
13,206600476,"=""9781644116838""",First Alchemists,Tobias Churton (460366272),Trade Paperback,"Explores the origins and practices of early alchemy• Examines the oldest surviving alchemical texts, the original purpose of the “Royal Art,” and t...","","Non fiction, Inner Traditions/Bear & Company"
"",206600476,"=""9781644116845""",First Alchemists,Tobias Churton (460366272),eBook,"Explores the origins and practices of early alchemy• Examines the oldest surviving alchemical texts, the original purpose of the “Royal Art,” and t...","","Non fiction, Inner Traditions/Bear & Company"
14,206600638,"=""9781644117187""",Persistence of the Soul,Mark Ireland (206600681),Trade Paperback,Compelling evidence for afterlife messages backed by scientific research• Presents detailed accounts of experiments conducted to obtain evidence fo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600638,"=""9781644117194""",Persistence of the Soul,Mark Ireland (206600681),eBook,Compelling evidence for afterlife messages backed by scientific research• Presents detailed accounts of experiments conducted to obtain evidence fo...,"","Non fiction, Inner Traditions/Bear & Company"
15,206600533,"=""9781644118153""",Seven Heavens,Carla Wills-Brandon (206600577),Trade Paperback,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",206600533,"=""9781644118160""",Seven Heavens,Carla Wills-Brandon (206600577),eBook,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non fiction, Inner Traditions/Bear & Company"
16,200629456,"=""9781644117200""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",Trade Paperback,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629456,"=""9781644117217""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",eBook,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non fiction, Inner Traditions/Bear & Company"
17,200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
