Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162423310,"=""9781476793115""",Janis,Holly George-Warren (474836776),Trade Paperback,This extraordinarily intimate and “gripping” (Vanity Fair) biography of Janis Joplin establishes the Queen of Rock &amp; Roll as the rule-breaking ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",162423310,"=""9781476793122""",Janis,Holly George-Warren (474836776),eBook,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",162423310,"=""9781508296362""",Janis,Holly George-Warren (474836776),Audio Download,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
2,176851802,"=""9781632280732""",Out of My Mind,Alan Arkin (176851838),Trade Paperback,"Alan Arkin has starred on Broadway, TV, over sixty films, and has won almost every acting award in North America.  In this, his ninth published boo...","","Non-Fiction, Start Publishing LLC"
"",176851802,"=""9781632281302""",Out of My Mind,Alan Arkin (176851838),eBook,"Alan Arkin, one of the most beloved and accomplished actors of our time, reveals a side of himself not often shown on stage or screen.  Like many t...","","Non-Fiction, Start Publishing LLC"
3,170543135,"=""9781643375946""",Seven Lives of Alejandro Jodorowsky,"",Hardcover,A definitive look at the life of legendary filmaker Alejandro Jodorowsky and his many wild creative ventures throughout his 90 years on earth.A jou...,"","Non-Fiction, Humanoids, Inc."
4,147456049,"=""9781982106348""",Where Do I Begin?,Elvis Duran (147455780),Trade Paperback,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Memoir, Atria Books"
"",147456049,"=""9781508295068""",Where Do I Begin?,Elvis Duran (147455780),Audio Download,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Memoir, Atria Books"
"",147456049,"=""9781982106355""",Where Do I Begin?,Elvis Duran (147455780),eBook,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Memoir, Atria Books"
5,177158942,"=""9781982167288""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Hardcover,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster"
"",177158942,"=""9781797118666""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Audio Download,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster"
"",177158942,"=""9781982167301""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),eBook,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster"
6,174947393,"=""9781501162589""",Born to Fly,Sara Evans (2119602580),Hardcover,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Howard Books"
"",174947393,"=""9781501162640""",Born to Fly,Sara Evans (2119602580),eBook,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Howard Books"
"",174947393,"=""9781501168444""",Born to Fly,Sara Evans (2119602580),Trade Paperback,"Country music star Sara Evans’s “humble but incredible life story” (Publishers Weekly) about her rise to stardom, her roundabout path to love, and ...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Howard Books"
"",174947393,"=""9781797115627""",Born to Fly,Sara Evans (2119602580),Audio Download,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Howard Books"
7,171431677,"=""9781627782920""",Lyrics of My Life,Branden James (174124165),Trade Paperback,"“Branden’s book is needed for these times. Being true to our soul and living with courage is required for survival, and his moving story will certa...","","Non-Fiction, Start Publishing LLC"
8,173881886,"=""9781787557741""",Pink Floyd,Sean Egan (173881923),Hardcover,"Pink Floyd are one of the world's most successful rock bands of all time. After their breakthrough record, ""The Dark Side Of The Moon"", brought pro...","","Non-Fiction, Flame Tree Publishing"
9,159957805,"=""9781501118715""",Barnum,Robert Wilson (1061583),Trade Paperback,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
"",159957805,"=""9781501118623""",Barnum,Robert Wilson (1061583),Hardcover,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
"",159957805,"=""9781501118722""",Barnum,Robert Wilson (1061583),eBook,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
"",159957805,"=""9781508294184""",Barnum,Robert Wilson (1061583),Audio Download,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
10,155122511,"=""9781760850500""",Awful Truth,Adrian Tame (155122545),eBook,"Before Fake News, there was the real Fake News. There was Truth.  Hailed as ‘a fearless exposer of folly, vice and crime’ when it first hit the str...","","Non-Fiction, Simon & Schuster Australia"
11,171604683,"=""9781643134864""",Being John Lennon,Ray Connolly (171604719),Trade Paperback,An intimate yet unsparing biography of one of the greatest and most mythologized musicians of the twentieth century.What was it like to be John Len...,"","Non-Fiction, Pegasus Books"
"",171604683,"=""9781643130538""",Being John Lennon,Ray Connolly (171604719),Hardcover,"What was it like to be John Lennon? What was it like to be the castoff child, the clown at school, and the middle-class suburban boy who pretended ...","","Non-Fiction, Pegasus Books"
"",171604683,"=""9781643130910""",Being John Lennon,Ray Connolly (171604719),eBook,"What was it like to be John Lennon? What was it like to be the castoff child, the clown at school, and the middle-class suburban boy who pretended ...","","Non-Fiction, Pegasus Books"
12,177030161,"=""9781576875308""",It's Just Begun,Ivan Sanchez (177030198),eBook,"It's Just Begun: The Epic Journey of DJ Disco Wiz, Hip Hop's First Latino DJ is a gritty and gripping tale of one man's struggles to not only survi...","","Non-Fiction, powerHouse Books"
13,100663039,"=""9781501189180""",Hey Mom,Louie Anderson (1684409),Trade Paperback,"With wry wit and touching humor, Louie Anderson, New York Times bestselling author and Emmy Award–winning comedian currently starring in Zach Galif...","","Non-Fiction, Celebrity, Comedy, Memoir, Atria Books"
"",100663039,"=""9781501189197""",Hey Mom,Louie Anderson (1684409),eBook,"With wry wit and touching humor, Louie Anderson, New York Times bestselling author and Emmy Award–winning comedian currently starring in Zach Galif...","","Non-Fiction, Celebrity, Comedy, Memoir, Atria Books"
"",100663039,"=""9781508250760""",Hey Mom,Louie Anderson (1684409),Audio Download,"With wry wit and touching humor, Louie Anderson, New York Times bestselling author and Emmy Award–winning comedian currently starring in Zach Galif...","","Non-Fiction, Celebrity, Comedy, Memoir, Atria Books"
14,475495091,"=""9781476793900""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",Trade Paperback,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non-Fiction, Celebrity, Scribner"
"",475495091,"=""9781476793924""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",eBook,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non-Fiction, Celebrity, Scribner"
15,173887977,"=""9781839641978""",Johnny Cash,Helen Akitt (173888013),Hardcover,"Johnny Cash cuts an iconic figure in music history. With his humble demeanour, sombre outfits and that distinctive deep voice, he crossed multiple ...","","Non-Fiction, Flame Tree Publishing"
16,82662441,"=""9781451644968""",Don't Let Me Down,Erin Hosier (82662495),Trade Paperback,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Atria Books"
"",82662441,"=""9781451644975""",Don't Let Me Down,Erin Hosier (82662495),eBook,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Atria Books"
"",82662441,"=""9781508277941""",Don't Let Me Down,Erin Hosier (82662495),Audio Download,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Atria Books"
17,3781,"=""9781982144272""",Master of the Game,Connie Bruck (2307),Trade Paperback,"From the bestselling author of The Predators’ Ball comes the story of the most flamboyant businessman and dealmaker of his generation, Steve Ross. ...","","Non-Fiction, Simon & Schuster"
"",3781,"=""9781476737706""",Master of the Game,Connie Bruck (2307),eBook,Award-winning journalist Connie Bruck’s biography of media mogul Steve Ross captures the highs and lows of Ross’s career in a narrative “as fast-pa...,"","Non-Fiction, Simon & Schuster"
18,148353829,"=""9781982108618""",F*ck Your Diet,Chloé Hilliard (148353544),Hardcover,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Gallery Books"
"",148353829,"=""9781508297598""",F*ck Your Diet,Chloé Hilliard (148353544),Audio Download,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Gallery Books"
"",148353829,"=""9781982108632""",F*ck Your Diet,Chloé Hilliard (148353544),eBook,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Gallery Books"
19,172270874,"=""9781643133133""",Rocket Man,Mark Bego (172270909),Hardcover,The colorful and kaleidoscopic life of one of the world’s most original and talented musical artists.Here’s the book every pop music lover has been...,"","Non-Fiction, Pegasus Books"
"",172270874,"=""9781643133782""",Rocket Man,Mark Bego (172270909),eBook,The colorful and kaleidoscopic life of one of the world’s most original and talented musical artists.Here’s the book every pop music lover has been...,"","Non-Fiction, Pegasus Books"
20,173900607,"=""9781787557406""",Elvis,Alice Hudson (173900643),Hardcover,"Elvis stands above all icons in music, elevated by his influence on youth culture, with his walk, his clothes and, of course, his incredible singin...","","Non-Fiction, Flame Tree Publishing"
