Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173888014,"=""9781787557352""",Led Zeppelin,Hugh Fielder (173886945),Hardcover,"Led Zeppelin's blend of rock and heavy metal with other genres of music such as blues, soul, folk, pop, Indian and Celtic ranks them as one of the ...","","Non-Fiction, Flame Tree Publishing"
2,151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non-Fiction, British, Gallery Books"
"",151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non-Fiction, British, Gallery Books"
3,162424150,"=""9781501137211""",Nash,Nash Grier (571705883),Hardcover,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Gallery Books"
"",162424150,"=""9781501137266""",Nash,Nash Grier (571705883),eBook,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Gallery Books"
"",162424150,"=""9781508296379""",Nash,Nash Grier (571705883),Audio Download,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Gallery Books"
4,152326462,"=""9781760850173""",Tell Me Why,Archie Roach (152326522),eBook,"A powerful memoir of a true Australian legend: stolen child, musical and lyrical genius, and leader. Not many have lived as many lives as Archie Ro...","","Non-Fiction, Simon & Schuster Australia"
"",152326462,"=""9781760852566""",Tell Me Why,Archie Roach (152326522),Audio Download,"Winner of the 2021 ABIA Audiobook of the Year A powerful memoir of a true Australian legend: stolen child, musical and lyrical genius, and leader. ...","","Non-Fiction, Simon & Schuster Australia"
5,146701311,"=""9781982142223""",Sounds Like Me,Sara Bareilles (409620222),Trade Paperback,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non-Fiction, Simon & Schuster"
"",146701311,"=""9781442397309""",Sounds Like Me,Sara Bareilles (409620222),Compact Disk,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non-Fiction, Simon & Schuster"
"",146701311,"=""9781442397316""",Sounds Like Me,Sara Bareilles (409620222),Audio Download,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non-Fiction, Simon & Schuster"
"",146701311,"=""9781476727783""",Sounds Like Me,Sara Bareilles (409620222),eBook,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non-Fiction, Simon & Schuster"
6,162779777,"=""9781632280664""",Voice Lessons,"Rob Paulsen (162779811), Michael Fleeman (162779933)",Trade Paperback,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Start Publishing LLC"
"",162779777,"=""9781632281227""",Voice Lessons,"Rob Paulsen (162779811), Michael Fleeman (162779933)",eBook,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Start Publishing LLC"
7,155117210,"=""9781982116408""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Trade Paperback,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non-Fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781508299332""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Audio Download,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non-Fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781982116415""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),eBook,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non-Fiction, Entertainment, TV Tie-In, Atria Books"
8,100596218,"=""9781501188664""",More Than Pretty,Erica Campbell (100596141),Hardcover,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188671""",More Than Pretty,Erica Campbell (100596141),Trade Paperback,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes and “takes the time to d...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188688""",More Than Pretty,Erica Campbell (100596141),eBook,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781508298137""",More Than Pretty,Erica Campbell (100596141),Audio Download,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
9,145782124,"=""9781471176333""",I Love the Bones of You,Christopher Eccleston (145781704),eBook,"‘A beautiful book’ Zoë Ball ‘My father was an “ordinary man”, which of course means he was extraordinary.' Be it as Nicky Hutchinson in Our Friends...","","Non-Fiction, Simon & Schuster UK"
"",145782124,"=""9781471180798""",I Love the Bones of You,Christopher Eccleston (145781704),Audio Download,"‘A beautiful book’ Zoë Ball ‘My father was an “ordinary man”, which of course means he was extraordinary.' Be it as Nicky Hutchinson in Our Friends...","","Non-Fiction, Simon & Schuster UK"
10,155698562,"=""9781501147722""",Face to Face,Brian Grazer (410161296),Hardcover,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
"",155698562,"=""9781501147746""",Face to Face,Brian Grazer (410161296),eBook,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
"",155698562,"=""9781508227557""",Face to Face,Brian Grazer (410161296),Audio Download,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
11,100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
12,162999622,"=""9780757321962""",Lead Like Walt,"Pat Williams (162970335), Jim Denney (162971849)",Trade Paperback,"Whether you are building a small business from the ground up or managing a multinational company, you can learn the 7 key traits for leadership suc...","","Non-Fiction, Health Communications Inc"
"",162999622,"=""9780757321993""",Lead Like Walt,"Pat Williams (162970335), Jim Denney (162971849)",eBook,"Whether you are building a small business from the ground up or managing a multinational company, you can learn the 7 key traits for leadership suc...","","Non-Fiction, Health Communications Inc"
13,147809909,"=""9781982107222""",Never Grow Up,Jackie Chan (1052444),Trade Paperback,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781508267522""",Never Grow Up,Jackie Chan (1052444),Audio Download,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781982107239""",Never Grow Up,Jackie Chan (1052444),eBook,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
14,129549801,"=""9781501193262""",Shook One,Charlamagne Tha God (2090675016),Trade Paperback,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non-Fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781501193279""",Shook One,Charlamagne Tha God (2090675016),eBook,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non-Fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781508258650""",Shook One,Charlamagne Tha God (2090675016),Compact Disk,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non-Fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781508258667""",Shook One,Charlamagne Tha God (2090675016),Audio Download,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non-Fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
15,150591923,"=""9781501125805""",Hollywood's Eve,Lili Anolik (546578387),Trade Paperback,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
"",150591923,"=""9781501125799""",Hollywood's Eve,Lili Anolik (546578387),Hardcover,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
"",150591923,"=""9781501125812""",Hollywood's Eve,Lili Anolik (546578387),eBook,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
"",150591923,"=""9781508268963""",Hollywood's Eve,Lili Anolik (546578387),Audio Download,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
16,261505,"=""9781982115227""",Disney Version,Richard Schickel (261248),Trade Paperback,“The single most illuminating work on America and the movies” (The Kansas City Star): the story of how a shy boy from Chicago crashed Hollywood and...,"","Non-Fiction, Simon & Schuster"
"",261505,"=""9781982115234""",Disney Version,Richard Schickel (261248),eBook,“The single most illuminating work on America and the movies” (The Kansas City Star): the story of how a shy boy from Chicago crashed Hollywood and...,"","Non-Fiction, Simon & Schuster"
17,145915395,"=""9781476738383""",Playing to the Gods,Peter Rader (411580126),Trade Paperback,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
"",145915395,"=""9781476738390""",Playing to the Gods,Peter Rader (411580126),eBook,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
"",145915395,"=""9781508261407""",Playing to the Gods,Peter Rader (411580126),Audio Download,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
18,143939219,"=""9781501163357""",My Squirrel Days,Ellie Kemper (2119749991),Trade Paperback,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781501163364""",My Squirrel Days,Ellie Kemper (2119749991),eBook,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781508258759""",My Squirrel Days,Ellie Kemper (2119749991),Audio Download,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
19,144466951,"=""9781982100667""",Captive,Catherine Oxenberg (144466783),Trade Paperback,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non-Fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
"",144466951,"=""9781508260172""",Captive,Catherine Oxenberg (144466783),Audio Download,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non-Fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
"",144466951,"=""9781982100674""",Captive,Catherine Oxenberg (144466783),eBook,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non-Fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
20,147021160,"=""9781501170232""",My Life as a Goddess,Guy Branum (2130250153),Trade Paperback,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non-Fiction, Atria Books"
"",147021160,"=""9781501170249""",My Life as a Goddess,Guy Branum (2130250153),eBook,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non-Fiction, Atria Books"
"",147021160,"=""9781508265696""",My Life as a Goddess,Guy Branum (2130250153),Audio Download,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non-Fiction, Atria Books"
