Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143905275,"=""9781501199530""",Lady Romeo,Tana Wojczuk (143905073),Trade Paperback,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199523""",Lady Romeo,Tana Wojczuk (143905073),Hardcover,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199554""",Lady Romeo,Tana Wojczuk (143905073),eBook,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781797113982""",Lady Romeo,Tana Wojczuk (143905073),Audio Download,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,182845855,"=""9781761101304""",Bridge Over Troubled Dreams,Delta Goodrem (182845502),eBook,The emotional stories behind Delta Goodrem’s sixth studio album.  This eBook features an exclusive bonus chapter about the song Power from the Brid...,"","Non-Fiction, Simon & Schuster Australia"
"",182845855,"=""9781761102165""",Bridge Over Troubled Dreams,Delta Goodrem (182845502),Audio Download,The emotional stories behind Delta Goodrem’s sixth studio album.This audiobook features acoustic teasers from the Bridge Over Troubled Dreams album...,"","Non-Fiction, Simon & Schuster Australia"
3,150773296,"=""9781982111199""",More Than Love,Natasha Gregson Wagner (150773247),Trade Paperback,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non-Fiction, Scribner"
"",150773296,"=""9781797106601""",More Than Love,Natasha Gregson Wagner (150773247),Audio Download,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non-Fiction, Scribner"
"",150773296,"=""9781982111182""",More Than Love,Natasha Gregson Wagner (150773247),Hardcover,"The heartbreaking, never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, and lasting legacy, written by her daught...","","Non-Fiction, Scribner"
"",150773296,"=""9781982111205""",More Than Love,Natasha Gregson Wagner (150773247),eBook,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non-Fiction, Scribner"
4,181678548,"=""9781643137544""",Eartha & Kitt,Kitt Shapiro (181678586),Hardcover,A luminous and inspiring portrait of a Black pioneer and artistic force—Eartha Kitt—and one of the most moving mother/daughter stories in Hollywood...,"","Non-Fiction, Pegasus Books"
"",181678548,"=""9781643137551""",Eartha & Kitt,Kitt Shapiro (181678586),eBook,A luminous and inspiring portrait of a Black pioneer and artistic force—Eartha Kitt—and one of the most moving mother/daughter stories in Hollywood...,"","Non-Fiction, Pegasus Books"
5,168764524,"=""9781982144906""",I'm Your Huckleberry,Val Kilmer (21179742),Trade Paperback,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781797109701""",I'm Your Huckleberry,Val Kilmer (21179742),Compact Disk,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781797109718""",I'm Your Huckleberry,Val Kilmer (21179742),Audio Download,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781982144913""",I'm Your Huckleberry,Val Kilmer (21179742),eBook,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
6,181954787,"=""9781974724505""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Trade Paperback,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non-Fiction, VIZ Media LLC"
"",181954787,"=""9781421560908""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Hardcover,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non-Fiction, VIZ Media LLC"
7,155136139,"=""9781982116491""",Name Drop,Ross Mathews (155135936),Trade Paperback,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non-Fiction, Atria Books"
"",155136139,"=""9781797101460""",Name Drop,Ross Mathews (155135936),Audio Download,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non-Fiction, Atria Books"
"",155136139,"=""9781982116507""",Name Drop,Ross Mathews (155135936),eBook,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non-Fiction, Atria Books"
8,157255154,"=""9781982122256""",Don't Stop Believin',Olivia Newton-John (706988),Trade Paperback,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non-Fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781508286028""",Don't Stop Believin',Olivia Newton-John (706988),Compact Disk,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non-Fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781508286035""",Don't Stop Believin',Olivia Newton-John (706988),Audio Download,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non-Fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781982122263""",Don't Stop Believin',Olivia Newton-John (706988),eBook,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non-Fiction, Celebrity, Entertainment, Memoir, Gallery Books"
9,166328657,"=""9781982139391""",First Time,Colton Underwood (166328595),Trade Paperback,"With a new afterword about Colton’s battle with Covid-19 and breakup, this New York Times bestseller from former football player and star of The Ba...","","Christian Interest, Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166328657,"=""9781797104652""",First Time,Colton Underwood (166328595),Audio Download,"With a new afterword about Colton’s battle with Covid-19 and breakup, this New York Times bestseller from former football player and star of The Ba...","","Christian Interest, Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166328657,"=""9781982139407""",First Time,Colton Underwood (166328595),eBook,From former football player and star of The Bachelor and The Bachelorette comes a fascinating and eye-opening behind-the-scenes look at his drama-f...,"","Christian Interest, Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
10,101143388,"=""9781501191923""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Gallery Books"
"",101143388,"=""9781501191930""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",eBook,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Gallery Books"
"",101143388,"=""9781797112824""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",Audio Download,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Gallery Books"
11,182623430,"=""9789386797896""",Guru Dutt: An Unfinished Story,Yasser Usman (182623328),eBook,Guru Dutt’s filmography has some names which have long been considered as some of the best films to have ever been made in India. His masterpiece P...,"","Non-Fiction, S&S India"
12,177520955,"=""9781643136721""",Search for John Lennon,Lesley-Ann Jones (177520992),Hardcover,"Pulling back the many hidden layers of John Lennon’s life, Lesley-Ann Jones closely tracks the events and personality traits that led to the rock s...","","Non-Fiction, Pegasus Books"
"",177520955,"=""9781643136738""",Search for John Lennon,Lesley-Ann Jones (177520992),eBook,"Pulling back the many hidden layers of John Lennon’s life, Lesley-AnnJones closely tracks the events and personality traits that led to the rock st...","","Non-Fiction, Pegasus Books"
13,174833669,"=""9781982160302""",Big Freedia,"Big Freedia (483004837), Nicole Balin (514694134)",Trade Paperback,"From the eponymous star of one of the most popular reality shows in Fuse’s history, this no-holds-barred memoir and “snappily dictated story of inv...","","Non-Fiction, Gallery Books"
"",174833669,"=""9781501101250""",Big Freedia,"Big Freedia (483004837), Nicole Balin (514694134)",eBook,"From the eponymous star of one of the most popular reality shows in Fuse’s history, this no-holds-barred memoir and “snappily dictated story of inv...","","Non-Fiction, Gallery Books"
14,173887901,"=""9781839642296""",Janis Joplin,Simon Braund (174807331),Hardcover,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non-Fiction, Flame Tree Publishing"
15,160717406,"=""9781501151200""",Elvis in Vegas,Richard Zoglin (61490383),Trade Paperback,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non-Fiction, Simon & Schuster"
"",160717406,"=""9781501151217""",Elvis in Vegas,Richard Zoglin (61490383),eBook,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non-Fiction, Simon & Schuster"
"",160717406,"=""9781508294849""",Elvis in Vegas,Richard Zoglin (61490383),Audio Download,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non-Fiction, Simon & Schuster"
16,144825317,"=""9781982101251""",Life Is Magic,Jon Dorenbos (144825267),Trade Paperback,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781508298694""",Life is Magic,Jon Dorenbos (144825267),Audio Download,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781982101244""",Life Is Magic,Jon Dorenbos (144825267),Hardcover,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781982101268""",Life Is Magic,Jon Dorenbos (144825267),eBook,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
17,173887939,"=""9781839642203""",Jimi Hendrix,Hugh Fielder (173886945),Hardcover,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non-Fiction, Flame Tree Publishing"
18,171863265,"=""9781982152628""","Leonard Cohen, Untold Stories: The Early Years",Michael Posner (171862756),Hardcover,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Pop Culture, International, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, Entertainment, Jewish, Simon & Schuster"
"",171863265,"=""9781982152635""","Leonard Cohen, Untold Stories: The Early Years",Michael Posner (171862756),eBook,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Pop Culture, International, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, Entertainment, Jewish, Simon & Schuster"
19,170543135,"=""9781643375946""",Seven Lives of Alejandro Jodorowsky,"",Hardcover,A definitive look at the life of legendary filmaker Alejandro Jodorowsky and his many wild creative ventures throughout his 90 years on earth.A jou...,"","Non-Fiction, Humanoids, Inc."
20,170645499,"=""9781982149857""",Billions of Besties,"Peggy Panosh (170645332), Susie Arons (170645433)",Paper Over Board,This beautifully illustrated and joyful tribute celebrates famous friendships (both real and fictional) and proves that there is no relationship mo...,"","Non-Fiction, S&S/Simon Element"
"",170645499,"=""9781982149871""",Billions of Besties,"Peggy Panosh (170645332), Susie Arons (170645433)",eBook,This beautifully illustrated and joyful tribute celebrates famous friendships (both real and fictional) and proves that there is no relationship mo...,"","Non-Fiction, S&S/Simon Element"
