Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100437493,"=""9781591431213""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Hardcover,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431947""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Trade Paperback,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591439578""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),eBook,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781797166353""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Audio Download,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non fiction, Inner Traditions/Bear & Company"
2,100434781,"=""9781591432296""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Hardcover,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781591432302""",Anunnaki Chronicles,Zecharia Sitchin (410049817),eBook,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781644112038""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Audio Download,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non fiction, Inner Traditions/Bear & Company"
3,459534333,"=""9781591432005""",End of Days (Book VII),Zecharia Sitchin (410049817),Hardcover,Deluxe hardcover edition of the 7th and final book in Zecharia Sitchin’s Earth Chronicles series  • Explains how mankind and its planet Earth are s...,"Mind, Body, Spirit","Non fiction, Inner Traditions/Bear & Company"
4,459567644,"=""9781591432012""",Complete Earth Chronicles,Zecharia Sitchin (410049817),Hardcover,"Hardcover collector’s editions of all 7 volumes of the Earth Chronicles Series in a display slipcase  • Includes The 12th Planet, The Stairway to H...","","Non fiction, Inner Traditions/Bear & Company"
5,100437166,"=""9781591431770""",King Who Refused to Die,Zecharia Sitchin (410049817),Hardcover,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437166,"=""9781591437550""",King Who Refused to Die,Zecharia Sitchin (410049817),eBook,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100439647,"=""9781591431015""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),Hardcover,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439647,"=""9781591439554""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),eBook,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non fiction, Inner Traditions/Bear & Company"
7,100436494,"=""9781879181830""",Lost Book of Enki,Zecharia Sitchin (410049817),Hardcover,"Will the past become our future? Is humankind destined to repeat the events that occurred on another planet, far away from Earth? Zecharia Sitchin'...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781591430377""",Lost Book of Enki,Zecharia Sitchin (410049817),Trade Paperback,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781591439462""",Lost Book of Enki,Zecharia Sitchin (410049817),eBook,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781644111680""",Lost Book of Enki,Zecharia Sitchin (410049817),Audio Download,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
8,100436847,"=""9781879181908""",Genesis Revisited,Zecharia Sitchin (410049817),Hardcover,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436847,"=""9781591439134""",Genesis Revisited,Zecharia Sitchin (410049817),eBook,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non fiction, Inner Traditions/Bear & Company"
9,100435094,"=""9781879181878""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),Hardcover,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435094,"=""9781591439141""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),eBook,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non fiction, Inner Traditions/Bear & Company"
10,100435320,"=""9781879181885""",Divine Encounters,Zecharia Sitchin (410049817),Hardcover,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non fiction, Inner Traditions/Bear & Company"
"",100435320,"=""9781591439127""",Divine Encounters,Zecharia Sitchin (410049817),eBook,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non fiction, Inner Traditions/Bear & Company"
11,100433836,"=""9781879181168""",When Time Began (Book V),Zecharia Sitchin (410049817),Hardcover,"Night and day, month after month, year after year, our ancestors dutifully recorded the passage of time on clay tablets, watching the heavens from ...","","Non fiction, Inner Traditions/Bear & Company"
"",100433836,"=""9781591439158""",When Time Began (Book V),Zecharia Sitchin (410049817),eBook,"Night and day, month after month, year after year, our ancestors dutifully recorded the passage of time on clay tablets, watching the heavens from ...","","Non fiction, Inner Traditions/Bear & Company"
12,100438257,"=""9780939680894""",Stairway to Heaven (Book II),Zecharia Sitchin (410049817),Hardcover,"Since earliest times, humanity has pondered the incomprehensible mysteries of the universe, life...and the afterlife. In The Stairway to Heaven, th...","","Non fiction, Inner Traditions/Bear & Company"
"",100438257,"=""9781591439189""",Stairway to Heaven (Book II),Zecharia Sitchin (410049817),eBook,"Since earliest times, humanity has pondered the incomprehensible mysteries of the universe, life...and the afterlife. In The Stairway to Heaven, th...","","Non fiction, Inner Traditions/Bear & Company"
13,100438939,"=""9780939680900""",Wars of Gods and Men (Book III),Zecharia Sitchin (410049817),Hardcover,"The Earth Chronicles series, in six voumes, deals with the history and prehistory of Earth and humankind. Each book in the series, based upon infor...","","Non fiction, Inner Traditions/Bear & Company"
"",100438939,"=""9781591439172""",Wars of Gods and Men (Book III),Zecharia Sitchin (410049817),eBook,"The Earth Chronicles series, in six voumes, deals with the history and prehistory of Earth and humankind. Each book in the series, based upon infor...","","Non fiction, Inner Traditions/Bear & Company"
14,100434447,"=""9780939680887""",12th Planet (Book I),Zecharia Sitchin (410049817),Hardcover,"Over the years, startling evidence has been unearthed, challenging established notions of the origins of Earth and life on it and suggesting the ex...","","Non fiction, Inner Traditions/Bear & Company"
"",100434447,"=""9781591439196""",12th Planet (Book I),Zecharia Sitchin (410049817),eBook,"Over the years, startling evidence has been unearthed, challenging established notions of the origins of Earth and life on it and suggesting the ex...","","Non fiction, Inner Traditions/Bear & Company"
15,100434363,"=""9780939680849""",Lost Realms (Book IV),Zecharia Sitchin (410049817),Hardcover,The Earth Chronicles series is based on the premise that mythology is not fanciful but the repository of ancient memories; that the Bible ought to ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434363,"=""9781591439165""",Lost Realms (Book IV),Zecharia Sitchin (410049817),eBook,The Earth Chronicles series is based on the premise that mythology is not fanciful but the repository of ancient memories; that the Bible ought to ...,"","Non fiction, Inner Traditions/Bear & Company"
