Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non fiction, Andrews McMeel Publishing"
2,167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786079640""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
3,174172763,"=""9780861541027""",Magic Ocean Slide,Emma Beswetherick (168404744),Trade Paperback,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",174172763,"=""9781786078995""",Magic Ocean Slide,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",174172763,"=""9781786079671""",Magic Ocean Slide,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
4,166659280,"=""9781620106945""",Quick & Easy Guide to Sex & Disability,A. Andrews (166659313),Trade Paperback,"A quick, easy, and educational comic book guide that will help change the way we talk about sex and sexuality for all bodies.  ""This guide can help...","","Non fiction, Oni Press"
5,151116575,"=""9781620105863""",Quick & Easy Guide to Queer & Trans Identities,"Mady G. (145862085), Jules Zuckerberg (184156767)",Trade Paperback,"A great starting point for anyone curious about queer and trans life, and helpful for those already on their own journeys!In this quick and easy gu...","","Non fiction, Oni Press"
6,141045700,"=""9781620104996""",A Quick & Easy Guide to They/Them Pronouns,"Archie Bongiovanni (141045736), Tristan Jimerson (141045828)",Trade Paperback,"A quick, easy and important educational comic guide to using gender-neutral pronouns.""A great, simple look at the importance of using correct prono...","","Non fiction, Oni Press"
7,66404483,"=""9780740778186""",Do Good,"Marcy Silverman (453731623), Cindy Sacks (453731552)",Trade Paperback,"Make a difference in someone's life. Do Good: 201 Ways to Lend a Hand is packed with ideas for helping out family, friends, and neighbors when they...",Gift books,"Non fiction, Andrews McMeel Publishing"
8,100423557,"=""9780892817283""",Hemp Manifesto,Rowan Robinson (410048066),Trade Paperback,A pocket-sized book that serves as a reminder of the many surprising facts about the medicinal and environmental value of cannabis sativa. The hemp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423557,"=""9781620550281""",Hemp Manifesto,Rowan Robinson (410048066),eBook,A pocket-sized book that serves as a reminder of the many surprising facts about the medicinal and environmental value of cannabis sativa. The hemp...,"","Non fiction, Inner Traditions/Bear & Company"
