Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137655798,"=""9781440545092""",Love Nest,Andrew Coburn (2137655773),eBook,"Love Nest, Andrew Coburn’s gripping new thriller, is certain to gain the same critical acclaim.The murder of a young and alluring prostitute is at ...","","Fiction, Adams Media"
2,2137711422,"=""9781440544750""",Statue,Eden Phillpotts (2137677609),eBook,"When the tall, dark, handsome young millionaire Maurice Courlander closes the grounds of his sprawling estate for a full year his friends in London...","","Fiction, Adams Media"
3,2137671909,"=""9781440544217""",Fourth King,Harry Stephen Keeler (2137671919),eBook,“The Thirteen Kings of Crooked Chicago Finance!” That’s what the terrorist calling himself THE STAR OF THE NIGHT called the thirteen richest moguls...,"","Fiction, Adams Media"
4,2137691201,"=""9781440544255""",Lady Kills,Bruno Fischer (2137691197),eBook,"That body of hers wasn’t one I could forget. So fat that was all I knew about her.But even if I had known all about her, what she really was, it wo...","","Fiction, Adams Media"
5,2137711213,"=""9781440544927""",Brass Monkey,Harry Whittington (2137655723),eBook,"The Brass Monkey!Symbol of what evil was this leering, glittering little gibbon? What connection had it with the murder of Herb Baldwin? Why did it...","","Fiction, Adams Media"
6,2137711290,"=""9781440545009""",Heat of Night,Harry Whittington (2137655723),eBook,"Hell broke loose in a heavenly way when he first laid eyes on the girl. She was ravishing and rarea Cuban blonde with olive skin and deep, dark ey...","","Fiction, Adams Media"
7,2137711224,"=""9781440544934""",Call Me Killer,Harry Whittington (2137655723),eBook,"Homicide Detective Barney Manton had a simple theory about catching murderers. Just beat, torture, and hound your suspect until his life becomes co...","","Fiction, Adams Media"
8,2137711268,"=""9781440544989""",Woman on the Place,Harry Whittington (2137655723),eBook,"From the moment Cousin Rosanne and her husband arrived from Alabama, Will Johnson was in for it. Outside, his orange crop was in danger, and now hi...","","Fiction, Adams Media"
9,2137665249,"=""9781440545276""",Contents of the Coffin,J.S. Fletcher (2137665247),eBook,"J. S. Fletcher (b. 1863, d. 1935) was a prolific British author and journalist. He wrote over 230 titles, both fiction and non fiction. He was one ...","","Fiction, Adams Media"
10,2137691225,"=""9781440544279""",World's Great Snare,E. Phillips Oppenheim (2137691235),eBook,"E. Phillips Oppenheim (b. 1866, d. 1946) was a British author who wrote nearly 150 novels during his career. He styled himself as the ''prince of s...","","Fiction, Adams Media"
11,2137711235,"=""9781440544941""",Drawn to Evil,Harry Whittington (2137655723),eBook,The vision of Liza Flynn was burned into my mind. My heart pounded. Here it was. Just what I had always been seeking. The big thrill.I was going to...,"","Fiction, Adams Media"
12,2137691212,"=""9781440544262""",Kill to Fit,Bruno Fischer (2137691197),eBook,"Bruno Fischer was born in Germany in 1908, and emigrated to the United States with is family in 1913. Two of his most famous novels are The Restles...","","Fiction, Adams Media"
13,2137655763,"=""9781440545061""",No Way Home,Andrew Coburn (2137655773),eBook,The first murder seemed senseless. The second death a tragic accident. And the killer...a total mystery to Chief of Police James Morgan. Chief Morg...,"","Fiction, Adams Media"
14,2137696418,"=""9781440539770""",Damned and the Destroyed,Kenneth Orvis (2137696428),eBook,"In this fascinating, frighteningly realistic novel Maxwell Dent becomes enmeshed in the harrowing world of narcotics. His desperate quest to get to...","","Fiction, Adams Media"
15,2137655809,"=""9781440545108""",Goldilocks,Andrew Coburn (2137655773),eBook,"Goldilocks is vintage Coburn, the Coburn of Sweetheart, The Babysitter, and Love Nest. This is a story of a New England town where all the deals ha...","","Fiction, Adams Media"
16,2137711279,"=""9781440544996""",One Deadly Dawn,Harry Whittington (2137655723),eBook,"As Public Relations Director for Twenty Grand Studios, Sam Howell knew that movie stars would do anything for their front-page write-up. So when Ja...","","Fiction, Adams Media"
17,2137655752,"=""9781440545054""",Shack Road,Hallam Whitney (2137655749),eBook,"A sharecropper’s women... what a life they led a man!Callie May, his wife, just couldn’t help being friendly to strangers...a warm friendliness tha...","","Fiction, Adams Media"
18,2137691187,"=""9781440544248""",Lustful Ape,Bruno Fischer (2137691197),eBook,"“Would you like to have her, Ape?” Ape Jones laughed. “Then take her upstairs,” the man’s voice was incredibly casual.Ape Jones lifted the woman of...","","Fiction, Adams Media"
19,2137655776,"=""9781440545078""",Voices in the Dark,Andrew Coburn (2137655773),eBook,"Bensington, Mass., the Boston bedroom suburb that was the scene of Andrew Coburn’s acclaimed thriller No Way Home, is the setting of this new novel...","","Fiction, Adams Media"
20,2137691238,"=""9781440544286""",False Evidence,E. Phillips Oppenheim (2137691235),eBook,"The story of a gallant soldier who is dismissed his regiment, and disowned by his father, because he has been found guilty, on ""false evidence,"" of...","","Fiction, Adams Media"
