Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003079,"=""9781839649714""","Van Gogh: Life, Letters, Masterworks",Rosalind Ormiston (173875454),eBook," Snappy, incisive introduction to the life, works and letters of one of the world's most popular artists.Vincent van Gogh remains indisputably one ...","","Non fiction, Flame Tree Publishing "
2,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non fiction, Flame Tree Publishing "
3,192003001,"=""9781839649776""",Mark Rothko: Art from the Inside,Susan Grange (173877079),eBook," Snappy, incisive introduction to the life and later works of one of the world's most popular artists.Mark Rothko's awe-inspiring yet deceptively s...","","Non fiction, Flame Tree Publishing "
4,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non fiction, Flame Tree Publishing "
5,228571544,"=""9798894410067""",Drawing Dimension - Shading Techniques,Catherine V Holmes (228571583),Trade Paperback,"Master the art of shading with Catherine V. Holmes’ comprehensive guide, perfect for artists of all levels looking to add depth and realism to thei...","","Non fiction, Library Tales Publishing"
6,226382733,"=""9781524895600""",Powerful Mushrooms,Federico Di Vita (226547096),Hardcover,"Fungi Unveiled: Immerse yourself in cultural tales, scientific revelations, and vivid psychedelic visuals—a botanical masterpiece that enchants bot...","","Non fiction, Andrews McMeel Publishing"
7,226383167,"=""9781524896447""",Knights of the Tayrealm Coloring Book,"",Trade Paperback,"The Knights of the Tayrealm is an exciting new coloring book where your favorite Taylor Swift albums don’t just move you, they come to life!Illustr...","","Non fiction, Andrews McMeel Publishing"
8,223745741,"=""9798886637878""",Harry Potter: An Official Sweets and Treats Coloring Book,"",Trade Paperback,"Bursting with intricate, delectable illustrations of the magical sweets seen in the Harry Potter films, Harry Potter: An Official Sweets and Treats...","","Non fiction, Insight Editions"
9,226383122,"=""9781524896232""",Master of Manga,Narano (227435916),Trade Paperback,"Step into a dreamy, magical realm with this enchanting coloring book. Intricate, whimsical illustrations invite you to immerse yourself in a stunni...","","Non fiction, Andrews McMeel Publishing"
10,224857757,"=""9781644119204""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",eBook,"• Examines 25 of the most commonly encountered DMT entities, from machine elves and fairies to insectoids, Reptilians, and divine beings such as Gr...","","Non fiction, Inner Traditions/Bear & Company"
"",224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
11,227411076,"=""9781646047598""",Pixel Cats,Lainie Dao (227411123),Trade Paperback,"Indulge your imagination in a purrfect world filled with futuristic felines and their techno houses in this coloring book for cat lovers, adults an...","","Non fiction, Ulysses Press"
12,224110167,"=""9781804179574""",Jade Mosinski: Bee (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
13,219376425,"=""9798886636604""",Harry Potter: Honeydukes Scratch & Sniff Sticker Valentines,Insights (170540559),Mixed media product,"Wish your classmates a super sweet Valentine’s Day with these spellbinding Valentines inspired by Honeydukes™. The set includes 28 cards, envelopes...","","Non fiction, Insights"
14,219377037,"=""9798886636659""",Scooby-Doo: Scooby Snacks Scratch & Sniff Sticker Valentines,Insights (170540559),Mixed media product,Wish your classmates a super sweet Scooby-Doo!–inspired Valentine’s Day with these scratch and sniff Scooby Snack™ Valentines. The set includes 28 ...,"","Non fiction, Insights"
15,219379104,"=""9798886636376""",Harry Potter: Owl Post Super Valentines,Insights (170540559),Mixed media product,Deliver some Harry Potter™ enchantment to your classmates this Valentine’s Day with these Owl Post–inspired valentines that include 28 Hedwig™–shap...,"","Non fiction, Insights"
16,224110124,"=""9781804179567""",Kate Heiss: Sunflower Fields (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
17,219376895,"=""9798886635713""",Powerpuff Girls Temporary Tattoo Valentines,Insights (170540559),Mixed media product,"Send valentines full of sugar, spice, and everything nice (and possibly Chemical X™) with these deluxe super valentines inspired by The Powerpuff G...","","Non fiction, Insights"
18,221475753,"=""9781507223147""",Boston,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Boston, featuring 30 expertly curated ...","","Non fiction, Adams Media"
19,221474017,"=""9781507223130""",Venice,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Venice, featuring 30 expertly curated ...","","Non fiction, Adams Media"
20,224109909,"=""9781804179512""",Annie Soudain: Wayside Winter (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
