Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205822145,"=""9781668033074""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Hardcover,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster"
"",205822145,"=""9781668033098""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",eBook,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster"
"",205822145,"=""9781797188973""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Audio Download,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster"
2,208318081,"=""9781668035443""",Franchise,Craig Custance (180712374),Hardcover,Draft Day meets Burke’s Law in this incisive and entertaining behind-the-scenes look at hockey’s highest ranks.Why do some franchises consistently ...,"","Non fiction, Simon & Schuster"
"",208318081,"=""9781668035450""",Franchise,Craig Custance (180712374),eBook,Draft Day meets Burke’s Law in this incisive and entertaining behind-the-scenes look at hockey’s highest ranks.Why do some franchises consistently ...,"","Non fiction, Simon & Schuster"
3,220880680,"=""9781668067628""",Highest Calling,David M. Rubenstein (82738889),Hardcover,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668067734""",Highest Calling,David M. Rubenstein (82738889),eBook,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668113998""",Highest Calling,David M. Rubenstein (82738889),Audio Download,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
4,200471180,"=""9781668024003""",Lead Bigger,Anne Chow (171922543),Hardcover,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
"",200471180,"=""9781668024027""",Lead Bigger,Anne Chow (171922543),eBook,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
