Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170378679,"=""9781982149314""",Fragile Cargo,Adam Brookes (170378331),Trade Paperback,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Atria Books"
"",170378679,"=""9781797148090""",Fragile Cargo,Adam Brookes (170378331),Audio Download,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Atria Books"
"",170378679,"=""9781982149307""",Fragile Cargo,Adam Brookes (170378331),eBook,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Atria Books"
2,200004874,"=""9781476785509""",First Signs,Genevieve von Petzinger (464043931),Trade Paperback,"“If you love mysteries, you’ll love this book. Genevieve von Petzinger acts as guide and sleuth in this fascinating, accessible, and fast-paced exp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",200004874,"=""9781476785516""",First Signs,Genevieve von Petzinger (464043931),eBook,"“If you love mysteries, you’ll love this book. Genevieve von Petzinger acts as guide and sleuth in this fascinating, accessible, and fast-paced exp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
3,406573917,"=""9781476703527""",Trip,Deborah Davis (66287097),Trade Paperback,"From the author of Strapless and Guest of Honor, a “jaunty romp through American pop-art history” (The Washington Post) about a little-known road t...","","Non fiction, Atria Books"
"",406573917,"=""9781476703534""",Trip,Deborah Davis (66287097),eBook,"From the author of Strapless and Guest of Honor, a “jaunty romp through American pop-art history” (The Washington Post) about a little-known road t...","","Non fiction, Atria Books"
4,20938145,"=""9781451656619""",Michelangelo's Mountain,Eric Scigliano (206642),Trade Paperback,"Discover the fascinating, crucial, and often dangerous relationship between Michelangelo and the stone quarries of Carrara in this clear-eyed and w...","","Non fiction, Atria Books"
"",20938145,"=""9781416591351""",Michelangelo's Mountain,Eric Scigliano (206642),eBook,"Discover the fascinating, crucial, and often dangerous relationship between Michelangelo and the stone quarries of Carrara in this clear-eyed and w...","","Non fiction, Atria Books"
5,20673230,"=""9780743478984""",Sweet Breath of Life,"",Trade Paperback,"Words and images come together in a collaboration between celebrated poet Ntozake Shange and an acclaimed group of photographers, to result in this...",Poetry,"Non fiction, Atria Books"
"",20673230,"=""9781451616347""",Sweet Breath of Life,"",eBook,"Words and images come together in a collaboration between celebrated poet Ntozake Shange and an acclaimed group of photographers, to result in this...",Poetry,"Non fiction, Atria Books"
6,23328511,"=""9780743265140""",Dragon's Trail,Joanna Pitman (23328532),Trade Paperback,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non fiction, Atria Books"
"",23328511,"=""9781416539605""",Dragon's Trail,Joanna Pitman (23328532),eBook,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non fiction, Atria Books"
7,19344980,"=""9780743254410""",Candy and Me,Hilary Liftin (19345010),Trade Paperback,"As a seven-year-old child, Hilary Liftin poured herself a glass (or two) of powdered sugar. Those forbidden cups soon escalated to pound bags of ca...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
"",19344980,"=""9780743249539""",Candy and Me,Hilary Liftin (19345010),eBook,"As a seven-year-old child, Hilary Liftin poured herself a glass (or two) of powdered sugar. Those forbidden cups soon escalated to pound bags of ca...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
8,1716242,"=""9780684873053""",Excelsior!,"Stan Lee (1716252), George Mair (1936447)",Trade Paperback,"The man behind Spider-Man, The X-Men, The Incredible Hulk, and a legion of other superheroes tells his own amazing story in a book packed with punc...","","Non fiction, Atria Books"
9,563,"=""9780671530778""",How To Draw Comics The Marvel Way,"Stan Lee (1716252), John Buscema (484)",Trade Paperback,"Written by the iconic Stan Lee, How to Draw Comics the Marvel Way is a must-have book for Marvel fans and anyone looking to draw their first comic ...",Art & Photography,"Non fiction, Atria Books"
