Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195695120,"=""9781667201917""",Bible Verses to Lift the Soul,Editors of Thunder Bay Press (145527654),Trade Paperback,An inspiring devotional journal for those who find comfort in the word of God.Recording your thoughts on a regular basis is a healthy habit that ca...,"","Non fiction, Thunder Bay Press"
2,195694834,"=""9781645179986""",Psalms Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Use the included paintbrush and a few strokes of water to create full-color artworks that include thoughtful passages from the Book of Psalms.Feel ...,"","Non fiction, Thunder Bay Press"
3,139214973,"=""9781501195013""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),Trade Paperback,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
"",139214973,"=""9781501195020""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),eBook,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
4,2141601530,"=""9781507204870""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Trade Paperback,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non fiction, Adams Media"
"",2141601530,"=""9781507204887""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Fixed Layout eBook,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non fiction, Adams Media"
5,141028917,"=""9781626868632""",Psalms to Color & Soothe the Soul,"",Trade Paperback,Sing your praise for all the good in the world as you color the day away.Psalms to Color &amp; Soothe the Soul allows readers to express their prai...,"","Non fiction, Thunder Bay Press"
6,172275160,"=""9781605988344""",Serpent's Promise,Steve Jones (172270036),Trade Paperback,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
"",172275160,"=""9781605985428""",Serpent's Promise,Steve Jones (172270036),Hardcover,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
"",172275160,"=""9781605985862""",Serpent's Promise,Steve Jones (172270036),eBook,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
7,447777505,"=""9781621451075""",Amen to That!,Ferdie Addis (447777506),Trade Paperback,"Whether or not you have ever read or studied the Bible, Amen to That references the best-selling book in the world from which people have been quot...","","Non fiction, Trusted Media Brands"
8,167511057,"=""9781851689903""",Bible,Paula Gooder (167511096),Trade Paperback,"From the language of Shakespeare to the US presidential campaign trail, the Bible’s influence is all around us. It is the most-printed book of all ...","","Non fiction, Oneworld Publications"
"",167511057,"=""9781780742397""",Bible,Paula Gooder (167511096),eBook,"From the language of Shakespeare to the US presidential campaign trail, the Bible’s influence is all around us. It is the most-printed book of all ...","","Non fiction, Oneworld Publications"
9,167502044,"=""9781851689996""",Jesus in the Qur'an,Geoffrey Parrinder (167490808),Trade Paperback,"An essential introduction to the influence of Jesus in contemporary Qur’anic teachingsIn Jesus in the Qur'an, written for both Christians and Musli...","","Non fiction, Oneworld Publications"
"",167502044,"=""9781780741833""",Jesus in the Qur'an,Geoffrey Parrinder (167490808),eBook,"An essential introduction to the influence of Jesus in contemporary Qur’anic teachingsIn Jesus in the Qur'an, written for both Christians and Musli...","","Non fiction, Oneworld Publications"
10,404193318,"=""9781449421687""",Pocket Posh Bible Jumble,The Puzzle Society (453024630),Trade Paperback,"The most popular syndicated word puzzle and the best-selling book of the year, the Bible, combine for a mash-up of Bible Jumble® puzzles presented ...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
11,72052716,"=""9781439192306""",Extreme Puzzles from the Bible,Timothy E. Parker (72041108),Trade Paperback,From America’s Puzzle Master An Exciting and Fun Way to Learn Scripture Through Puzzles! The fourth in a series of puzzle books that are filled wit...,Novelty/Pop Ups,"Christian Interest, Inspirational, Non fiction, Howard Books"
12,167498795,"=""9781851688548""",Torah,"Joel S. Kaminsky (167498834), Joel N. Lohr (168415052)",Trade Paperback,There is no question that the Torah is one of the most influential documents in Western civilization. It is the source of widely known characters l...,"","Non fiction, Oneworld Publications"
"",167498795,"=""9781780740942""",Torah,"Joel S. Kaminsky (167498834), Joel N. Lohr (168415052)",eBook,There is no question that the Torah is one of the most influential documents in Western civilization. It is the source of widely known characters l...,"","Non fiction, Oneworld Publications"
13,171423239,"=""9781936740000""",Apocalypse Not,John Michael Greer (171423273),Trade Paperback,"For almost 3,000 years apocalypse prophecies have convinced people all over the world that the future is about to give them the world they want ins...","","Non fiction, Start Publishing LLC"
14,38978553,"=""9781451623796""",Character of a Man,Bruce Marchiano (38977969),Trade Paperback,"While many books have emphasized Jesus as the Son of God, few have considered his identity as the Son of Man. As an actor who took on the role of J...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978553,"=""9781451605570""",Character of a Man,Bruce Marchiano (38977969),eBook,"In this eye-opening book, Bruce Marchiano explores the humanity of Christ and the Jesus-qualities that we can emulate todayWhile many books have em...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
15,47208075,"=""9781416587224""",Hugs Bible Reflections for Women,Mindy Ferguson (47208080),Trade Paperback,The latest in the bestselling Hugs series features inspiring Bible verses paired with heartwarming stories written by ordinary women who have stepp...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",47208075,"=""9781439168400""",Hugs Bible Reflections for Women,Mindy Ferguson (47208080),eBook,The latest in the bestselling Hugs series features inspiring Bible verses paired with heartwarming stories written by ordinary women who have stepp...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
16,167512762,"=""9781851685646""",Paul,Morna D. Hooker (167512801),Trade Paperback,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
"",167512762,"=""9781780741734""",Paul,Morna D. Hooker (167512801),eBook,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
17,42447884,"=""9781416542131""",Take a Closer Look,Bryan McAnally (45553877),Trade Paperback,"It's the Bible like you've never seen it - it's your life like you've never lived it.   The Bible. You may have grown up reading its pages, memoriz...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",42447884,"=""9781416546719""",Take a Closer Look,Bryan McAnally (45553877),eBook,"It's the Bible like you've never seen it - it's your life like you've never lived it.   The Bible. You may have grown up reading its pages, memoriz...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
18,39904205,"=""9781582296401""",Find It in the Bible for Women,Bob Phillips (38978164),Trade Paperback,"FANTASTIC, FAITH-BUILDING, FUN FACTS FROM THE BIBLE Did you know the Bible contains stories about 107 nameless women, as well as 26 teachings on ho...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",39904205,"=""9781439122938""",Find It in the Bible for Women,Bob Phillips (38978164),eBook,"FANTASTIC, FAITH-BUILDING, FUN FACTS FROM THE BIBLE Did you know the Bible contains stories about 107 nameless women, as well as 26 teachings on ho...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
19,17652480,"=""9780743230094""",Serious Way of Wondering,Reynolds Price (695130),Trade Paperback,"When renowned novelist and poet Reynolds Price, one of Christianity's most eloquent outlaws, was invited to deliver the annual Peabody Lecture at H...","","Literary, Non fiction, Scribner"
"",17652480,"=""9781416585404""",Serious Way of Wondering,Reynolds Price (695130),eBook,"When renowned novelist and poet Reynolds Price, one of Christianity's most eloquent outlaws, was invited to deliver the annual Peabody Lecture at H...","","Literary, Non fiction, Scribner"
20,38978163,"=""9781582293981""",Find It in the Bible,Bob Phillips (38978164),Trade Paperback,"How many people know the thirty-one things God hates, the twenty things missing in heaven, or the twenty-two prophecies fulfilled by Jesus? Merely ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978163,"=""9781451605297""",Find It in the Bible,Bob Phillips (38978164),eBook,"How many people know the thirty-one things God hates, the twenty things missing in heaven, or the twenty-two prophecies fulfilled by Jesus?Merely t...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
