Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217420749,"=""9798888451670""",Little Avalanches,Becky Ellis (217420787),eBook,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non fiction, Regalo Press"
"",217420749,"=""9798888451663""",Little Avalanches,Becky Ellis (217420787),Hardcover,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non fiction, Regalo Press"
2,141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non fiction, Inner Traditions/Bear & Company"
3,195433581,"=""9781637631126""",Legacy that Lasts,Trudy Cathy White (162002001),eBook,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non fiction, Forefront Books"
"",195433581,"=""9781637631119""",Legacy that Lasts,Trudy Cathy White (162002001),Hardcover,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non fiction, Forefront Books"
4,180675365,"=""9781982176419""","Mothers, Fathers, and Others",Siri Hustvedt (690),eBook,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781797134918""","Mothers, Fathers, and Others",Siri Hustvedt (690),Audio Download,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781982176402""","Mothers, Fathers, and Others",Siri Hustvedt (690),Trade Paperback,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
5,193875426,"=""9781611593341""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),eBook,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non fiction, Chicken Soup for the Soul"
"",193875426,"=""9781611590975""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),Trade Paperback,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non fiction, Chicken Soup for the Soul"
6,193522361,"=""9781637630815""",Please Don't Say You're Sorry,Nicole Sodoma (193522433),eBook,"In Please Don’t Say You’re Sorry, marriage-loving divorce attorney, Nicole Sodoma shows up with empowering advice to help you sustain a real and ha...","","Non fiction, Forefront Books"
"",193522361,"=""9781637630808""",Please Don't Say You're Sorry,Nicole Sodoma (193522433),Hardcover,"In Please Don’t Say You’re Sorry, marriage-loving divorce attorney, Nicole Sodoma shows up with empowering advice to help you sustain a real and ha...","","Non fiction, Forefront Books"
7,162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
8,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non fiction, Adams Media"
9,150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
10,161981550,"=""9781982130596""",Best Gender-Neutral Baby Name Book,Melanie Mannarino (161981492),eBook,"The ultimate collection of unique, unisex baby names—from traditional to modern—including the origin and history of the name, and any cultural icon...","","Non fiction, S&S/Simon Element"
"",161981550,"=""9781982130589""",Best Gender-Neutral Baby Name Book,Melanie Mannarino (161981492),Trade Paperback,"The ultimate collection of unique, unisex baby names—from traditional to modern—including the origin and history of the name, and any cultural icon...","","Non fiction, S&S/Simon Element"
11,146324442,"=""9781925750966""",Better Death,Ranjana Srivastava (146324479),eBook,"A powerful, timely exploration of the art of living and dying on our own terms by one of Australia’s most respected voices   Of all the experiences...","","Non fiction, Simon & Schuster Australia"
"",146324442,"=""9781760852245""",Better Death,Ranjana Srivastava (146324479),Audio Download,"'Illuminating, inspiring and intensely practical' HUGH MACKAY, author of The Good Life 'Brimming with pathos and profound insights' KON KARAPANAGIO...","","Non fiction, Simon & Schuster Australia"
12,162978165,"=""9780995540385""",Happy Couple's Handbook,Andrew G. Marshall (162978132),eBook,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non fiction, Health Communications Inc "
"",162978165,"=""9780995540378""",Happy Couple's Handbook,Andrew G. Marshall (162978132),Trade Paperback,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non fiction, Health Communications Inc "
13,147526706,"=""9781620558393""",Childless Living,Lisette Schuitemaker (141408022),eBook,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558386""",Childless Living,Lisette Schuitemaker (141408022),Trade Paperback,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781644110041""",Childless Living,Lisette Schuitemaker (141408022),Audio Download,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
14,162983827,"=""9780757318245""",Betrayal Bond,Patrick Carnes (162970269),eBook,Some really great books just keep getting better!For seventeen years The Betrayal Bond has been the primary source for therapists and patients wres...,"","Non fiction, Health Communications Inc "
"",162983827,"=""9780757318238""",Betrayal Bond,Patrick Carnes (162970269),Trade Paperback,Some really great books just keep getting better!For seventeen years The Betrayal Bond has been the primary source for therapists and patients wres...,"","Non fiction, Health Communications Inc "
15,175034521,"=""9781948080705""",Dancing with the Devil,Gretchen Rose (175034559),eBook,This is a wildly entertaining tale and an inspiration to anyone who ever felt stuck in a job or relationship that seemed impossible to escape.Danci...,"","Non fiction, Indigo River Publishing"
16,153813045,"=""9781440587849""",Little Book for Moms,Adams Media (2137651282),eBook,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non fiction, Adams Media"
"",153813045,"=""9781507210024""",Little Book for Moms,Adams Media (2137651282),Trade Paperback,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non fiction, Adams Media"
17,162978953,"=""9780757321207""",Toxic Parents Survival Guide,Bryn Collins (162978986),eBook,"If you or someone you love grew up with an emotionally unavailable, narcissistic, or selfish parent, you probably struggle with residual feelings o...","","Non fiction, Health Communications Inc "
"",162978953,"=""9780757321047""",Toxic Parents Survival Guide,Bryn Collins (162978986),Trade Paperback,"If you or someone you love grew up with an emotionally unavailable, narcissistic, or selfish parent, you probably struggle with residual feelings o...","","Non fiction, Health Communications Inc "
18,162978197,"=""9780995540361""",Heal and Move On,Andrew G. Marshall (162978132),eBook,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non fiction, Health Communications Inc "
"",162978197,"=""9780995540354""",Heal and Move On,Andrew G. Marshall (162978132),Trade Paperback,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non fiction, Health Communications Inc "
19,528071292,"=""9781501124457""",Rebel Mother,Peter Andreas (528072177),eBook,"“Those who enjoyed Jeannette Walls’s The Glass Castle will find much to admire” (Booklist, starred review) in this “thoroughly engrossing” (The New...","","Non fiction, Simon & Schuster"
"",528071292,"=""9781501124426""",Rebel Mother,Peter Andreas (528072177),Trade Paperback,"“Those who enjoyed Jeannette Walls’s The Glass Castle will find much to admire” (Booklist, starred review) in this “thoroughly engrossing” (The New...","","Non fiction, Simon & Schuster"
20,100313343,"=""9781611592771""",Chicken Soup for the Soul: My Crazy Family,Amy Newmark (49174322),eBook,"Love your crazy family? These hilarious and heartwarming stories introduce you to the 101 wacky, yet lovable, relatives in our writers’ lives. You ...","","Non fiction, Chicken Soup for the Soul"
"",100313343,"=""9781611599770""",Chicken Soup for the Soul: My Crazy Family,Amy Newmark (49174322),Trade Paperback,"Love your crazy family? These hilarious and heartwarming stories introduce you to the 101 wacky, yet lovable, relatives in our writers’ lives. You ...","","Non fiction, Chicken Soup for the Soul"
