Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470530467,"=""9781442378186""",Rush Revere and the American Revolution,Rush Limbaugh (1544),Compact Disk,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Simon & Schuster Audio"
"",470530467,"=""9781442378193""",Rush Revere and the American Revolution,Rush Limbaugh (1544),Audio Download,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Simon & Schuster Audio"
"",470530467,"=""9781476789873""",Rush Revere and the American Revolution,Rush Limbaugh (1544),Hardcover,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Simon & Schuster Audio"
"",470530467,"=""9781476789910""",Rush Revere and the American Revolution,Rush Limbaugh (1544),eBook,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Simon & Schuster Audio"
2,426796832,"=""9781442369214""",Rush Revere and the First Patriots,Rush Limbaugh (1544),Compact Disk,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non fiction, Multiple Timelines, Simon & Schuster Audio"
"",426796832,"=""9781442369221""",Rush Revere and the First Patriots,Rush Limbaugh (1544),Audio Download,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non fiction, Multiple Timelines, Simon & Schuster Audio"
"",426796832,"=""9781476755885""",Rush Revere and the First Patriots,Rush Limbaugh (1544),Hardcover,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non fiction, Multiple Timelines, Simon & Schuster Audio"
"",426796832,"=""9781476755922""",Rush Revere and the First Patriots,Rush Limbaugh (1544),eBook,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non fiction, Multiple Timelines, Simon & Schuster Audio"
3,146014003,"=""9781442369184""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Compact Disk,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non fiction, Picture Book, Simon & Schuster Audio"
"",146014003,"=""9781442369191""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Audio Download,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non fiction, Picture Book, Simon & Schuster Audio"
"",146014003,"=""9781476755861""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Hardcover,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non fiction, Picture Book, Simon & Schuster Audio"
"",146014003,"=""9781476755915""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),eBook,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non fiction, Picture Book, Simon & Schuster Audio"
4,44494298,"=""9780743582049""",Extra Credit,Andrew Clements (1146268),Compact Disk,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494298,"=""9780743582070""",Extra Credit,Andrew Clements (1146268),Audio Download,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494298,"=""9781416949299""",Extra Credit,Andrew Clements (1146268),Hardcover,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494298,"=""9781416949312""",Extra Credit,Andrew Clements (1146268),Trade Paperback,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494298,"=""9781416995203""",Extra Credit,Andrew Clements (1146268),eBook,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
