Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215160745,"=""9781646046638""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
"",215160745,"=""9781646046652""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
2,206244033,"=""9781646045495""",One Bucket List to Rule Them All,Tom Grimm (206244070),Trade Paperback,"Celebrate Middle-earth, LOTR, The Hobbit, The Rings of Power, and all things Tolkien with an adventure-heavy book filled with thrilling things to d...","","Non-Fiction, Ulysses Press"
"",206244033,"=""9781646045693""",One Bucket List to Rule Them All,Tom Grimm (206244070),eBook,"Celebrate Middle-earth, LOTR, The Hobbit, The Rings of Power, and all things Tolkien with an adventure-heavy book filled with thrilling things to d...","","Non-Fiction, Ulysses Press"
3,191236837,"=""9781646043514""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),Trade Paperback,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non-Fiction, Ulysses Press"
"",191236837,"=""9781646043743""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),eBook,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non-Fiction, Ulysses Press"
4,167886441,"=""9781646040094""",Random Tables: Cities and Towns,Timm Woods (167886476),Trade Paperback,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non-Fiction, Ulysses Press"
"",167886441,"=""9781646040544""",Random Tables: Cities and Towns,Timm Woods (167886476),eBook,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non-Fiction, Ulysses Press"
5,169092801,"=""9781612432861""",Mr. Bud's Pot Smoking Games,Mr. Bud (169092838),Trade Paperback,"FIRE A JOINT AND LIGHT UP THE NIGHT WITH GANJA-THEMED GAMESWhether you’re a totally green newbie or a super-seasoned stoner, these marijuonderful g...","","Non-Fiction, Ulysses Press"
"",169092801,"=""9781612433387""",Mr. Bud's Pot Smoking Games,Mr. Bud (169092838),eBook,"FIRE A JOINT AND LIGHT UP THE NIGHT WITH GANJA-THEMED GAMESWhether you’re a totally green newbie or a super-seasoned stoner, these marijuonderful g...","","Non-Fiction, Ulysses Press"
