Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196751078,"=""9781982193201""",Tower of Silence,Larry Correia (62734448),Trade Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SON OF THE BLACK SWORD EPIC FANTASY SERIES. ...,"","Fiction, Baen"
"",196751078,"=""9781982192532""",Tower of Silence,Larry Correia (62734448),Hardcover,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
2,213165183,"=""9781982193188""",Beggar's Sky,Wil McCarthy (162415142),Hardcover,"A wildly original alien contact novel, set against a vivid backdrop of near-Earth corporate intrigue.Trillionaire Igbal Renz has constructed a star...","","Fiction, Baen"
3,213166775,"=""9781982193218""",Beyond Enemies,Marisa Wolf (213166812),Trade Paperback,An assignment on a backwater world turns deadly for a combat vet and her AI tank. Military SF with heart and humor from up-and-coming author Marisa...,"","Fiction, Baen"
4,214122501,"=""9781982193225""","Fire with Fire, Third Edition",Charles E. Gannon (77867934),Trade Paperback,"THIRD EDITION, WITH NEW MATERIAL. COMPTON CROOK AWARD FOR BEST FIRST NOVEL. NEBULA AWARD FINALIST. National Bestseller in trade paperback. An agent...","","Fiction, Baen"
5,196749147,"=""9781982193232""",Chicks in Tank Tops,"",Mass Market Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES.Stories inspired by the classic Chicks in Chainmail series! A boy and his dog. A gir...,"","Fiction, Baen"
"",196749147,"=""9781982192358""",Chicks in Tank Tops,"",Trade Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES WITH ALL-NEW STORIES.Featuring all-new stories inspired by the classic Chicks in Cha...,"","Fiction, Baen"
6,196749837,"=""9781982193249""",Scarab Mission,James L. Cambias (148892888),Mass Market Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
"",196749837,"=""9781982192396""",Scarab Mission,James L. Cambias (148892888),Trade Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
7,213164776,"=""9781982193140""",Weird World War: China,Sean Patrick Hazlett (171909276),Trade Paperback,"When the United States and China clash, the world will never be the same, especially when forces beyond reality threaten to intervene.What if the U...","","Fiction, Baen"
8,213163872,"=""9781982193133""",Among the Gray Lords,D.J. Butler (2102319137),Hardcover,"HIGH STAKES ADVENTURE AS TWO FRIENDS FIGHT THEIR WAY ACROSS A STRANGE WORLD IN A FAR-FLUNG FUTURESometimes, the real enemies are the friends we mak...","","Fiction, Baen"
9,196750910,"=""9781982193157""",Time Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Trade Paperback,THE EVENTS OF EARTH'S PAST MAY HOLD THE KEY TO EARTH'S FUTURE SALVATIONMarty Cohen was a gifted linguist and student of ancient military strategy w...,"","Fiction, Baen"
"",196750910,"=""9781982192488""",Time Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Hardcover,THE EVENTS OF EARTH'S PAST MAY HOLD THE KEY TO EARTH'S FUTURE SALVATIONMarty Cohen was a gifted linguist and student of ancient military strategy w...,"","Fiction, Baen"
10,213160203,"=""9781982193126""",Down These Mean Streets,"",Hardcover,NEW FANTASY AND SCIENCE FICTION STORIES WITH A HARDBOILED NOIR TWIST—FOCUSING ON THE MEAN STREETS OF THE CITY“Down these mean streets a man must go...,"","Fiction, Baen"
11,196751433,"=""9781982193171""",Escape Orbit,Patrick Chiles (166021138),Mass Market Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
"",196751433,"=""9781982192549""",Escape Orbit,Patrick Chiles (166021138),Trade Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
12,196748994,"=""9781982193164""",Poor Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?  Homicide detective Raim...,"","Fiction, Baen"
"",196748994,"=""9781982192341""",Poor Man's Sky,Wil McCarthy (162415142),Hardcover,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?   Homicide detective Rai...,"","Fiction, Baen"
13,205520415,"=""9781982193058""",Icarus Twin,Timothy Zahn (432874),Hardcover,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
"",205520415,"=""9781982193782""",Icarus Twin,Timothy Zahn (432874),Mass Market Paperback,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
