Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206214927,"=""9781639365333""",Life and Lies of Charles Dickens,Helena Kelly (206214962),Hardcover,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non fiction, Pegasus Books"
"",206214927,"=""9781639365340""",Life and Lies of Charles Dickens,Helena Kelly (206214962),eBook,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non fiction, Pegasus Books"
2,178382268,"=""9781786079244""",Mysterious Correspondent,Marcel Proust (178382549),Trade Paperback," 'Startlingly audacious.' Literary Review New writing from the literary master Throughout Proust’s life, nine of his short stories remained unseen ...","","Fiction, Oneworld Publications"
"",178382268,"=""9780861540150""",Mysterious Correspondent,Marcel Proust (178382549),eBook," 'Startlingly audacious.' Literary Review New writing from the literary master Throughout Proust’s life, nine of his short stories remained unseen ...","","Fiction, Oneworld Publications"
3,148567048,"=""9781476785189""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Trade Paperback,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
"",148567048,"=""9781476785196""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),eBook,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
"",148567048,"=""9781508267553""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Audio Download,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
4,2142433388,"=""9781681883618""",Pointless Book #3,Alfie Deyes (2142540127),Trade Paperback,"To the delight of his thriving fan base, YouTuber Alfie Deyes extends all the fun of the Pointless Blog to his third interactive activity book! Fea...","",Weldon Owen
5,2137715435,"=""9781440599729""",English Lit 101,Brian Boone (2137715445),eBook,A guide to the greats in British literature! From Mary Shelley's Frankenstein and Charles Dickens' Tiny Tim to Jane Austen's Mr. Darcy and Shakespe...,General Non-Fiction,"Non fiction, Adams Media"
6,161035,"=""9781501129247""",Collected Works of W.B. Yeats Volume IX: Early Articles and Reviews,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
"",161035,"=""9781451603040""",Collected Works of W.B. Yeats Volume IX: Early Art,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
7,2117925097,"=""9781633555372""",Modern Italian Poets,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
8,2117926067,"=""9781633550896""",Notes on My Books,Joseph Conrad (2117849280),eBook,"In Notes on My Books (1920), Joseph Conrad recounts his experiences with the writing process. He recounts in detail his intentions and aspirations ...","","Non fiction, Start Classics"
9,2117923985,"=""9781633551473""",People of the Abyss,Jack London (2117844960),eBook,The People of the Abyss (1903) is a book by Jack London about life in the East End of London in 1902. He wrote this first-hand account by living in...,"","Non fiction, Start Classics"
10,2117925644,"=""9781633550889""",Notes on Life and Letters,Joseph Conrad (2117849280),eBook,I don't know whether I ought to offer an apology for this collection which has more to do with life than with letters. Its appeal is made to orderl...,"","Non fiction, Start Classics"
