Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185413463,"=""9781665907477""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Trade Paperback,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907484""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Hardcover,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907491""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Fixed Layout eBook,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
2,200086367,"=""9781665939225""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),eBook,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
"",200086367,"=""9781665939201""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),Hardcover,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
3,214657937,"=""9781665957434""",Beach Day,Ame Dyckman (2140911932),Fixed Layout eBook,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
"",214657937,"=""9781665957427""",Beach Day,Ame Dyckman (2140911932),Hardcover,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
4,213303883,"=""9781665955195""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",eBook,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213303883,"=""9781665955171""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",Hardcover,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
5,185228679,"=""9781665906760""",Untitled BFYR Picture Book,BFYR Picture Book Author to Be Announced (228567622),Fixed Layout eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
"",185228679,"=""9781665906753""",Untitled BFYR Picture Book,BFYR Picture Book Author to Be Announced (228567622),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
6,219804439,"=""9781665964302""",Sneakiest in the World!,Ben Clanton (425720015),Paper Over Board,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",219804439,"=""9781665964326""",Sneakiest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
7,201666351,"=""9781665941709""",Signs of Friendship,Annie Silvestro (185243584),Fixed Layout eBook,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",201666351,"=""9781665941693""",Signs of Friendship,Annie Silvestro (185243584),Hardcover,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,208197795,"=""9781665949903""",Maybe Just Ask Me!,Katie Mazeika (184072010),Fixed Layout eBook,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
"",208197795,"=""9781665949897""",Maybe Just Ask Me!,Katie Mazeika (184072010),Hardcover,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
9,208283792,"=""9781665950091""",How to Win the Gruesome Games,Ryan Hammond (188815695),Trade Paperback,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950107""",How to Win the Gruesome Games,Ryan Hammond (188815695),Hardcover,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950114""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
10,218959039,"=""9781665963114""",Howl at the Moon,Liv Livingston (202080731),Trade Paperback,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963121""",Howl at the Moon,Liv Livingston (202080731),Hardcover,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963138""",Howl at the Moon,Liv Livingston (202080731),Fixed Layout eBook,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
11,216285239,"=""9781665959698""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),Trade Paperback,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
"",216285239,"=""9781665959704""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),Hardcover,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
"",216285239,"=""9781665959711""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),eBook,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
12,195571844,"=""9781665931366""",So Tortoise Dug,Emmy Kastner (195571256),Fixed Layout eBook,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
"",195571844,"=""9781665931359""",So Tortoise Dug,Emmy Kastner (195571256),Hardcover,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
13,208751001,"=""9781665950497""",Study in Secrets,Debbi Michiko Florence (208750975),eBook,Only Murders in the Building meets Escape from Mr. Lemoncello’s Library in this action-packed novel about a girl pulled into a mysterious treasure ...,"","Fiction, Aladdin"
"",208751001,"=""9781665950473""",Study in Secrets,Debbi Michiko Florence (208750975),Hardcover,Only Murders in the Building meets Escape from Mr. Lemoncello’s Library in this action-packed novel about a girl pulled into a mysterious treasure ...,"","Fiction, Aladdin"
14,195884552,"=""9781665932158""",Game On!,Kelly Leigh Miller (158579949),Paper Over Board,"Cloud Puppy—part puppy, part cloud, and all adorable—compares favorite video games with her friend in this second book in a delightful graphic chap...","","Fiction, Atheneum Books for Young Readers"
"",195884552,"=""9781665932172""",Game On!,Kelly Leigh Miller (158579949),Fixed Layout eBook,"Cloud Puppy—part puppy, part cloud, and all adorable—compares favorite video games with her friend in this second book in a delightful graphic chap...","","Fiction, Atheneum Books for Young Readers"
15,224965126,"=""9781640365445""",Barbie and Teresa: Recipe for Friendship,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in storybook based off the 2025 Barbie tentpole movie. Includes two sheets of themed stickers an...,"","Fiction, Mattel"
16,224966238,"=""9781683432128""",Barbie Y Teresa: La receta para la amistad,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in this Spanish storybook based off the 2025 Barbie tentpole movie. Includes two sheets of theme...,"","Fiction, Mattel"
17,219395922,"=""9781665963602""",Amy Looks Before She Leaps,Callie Barkley (403888709),Trade Paperback,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963619""",Amy Looks Before She Leaps,Callie Barkley (403888709),Hardcover,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963626""",Amy Looks Before She Leaps,Callie Barkley (403888709),eBook,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
18,219575034,"=""9781665964142""",Worst Wish Ever!,Wanda Coven (83396622),Paper Over Board,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
"",219575034,"=""9781665964159""",Worst Wish Ever!,Wanda Coven (83396622),eBook,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
19,224963267,"=""9781683372134""",Nicki: My Journal,Jennifer Roy (215823072),Trade Paperback,Read Nicki's Journal to discover her story (and her twin's) set in 1999! This title is a part of American Girl's exciting new series featuring the ...,"","Fiction, American Girl Publishing"
20,224963384,"=""9781683372127""",Isabel: My Journal,Julia DeVillers (215823026),Trade Paperback,Read Isabel's Journal to discover her story (and her twin's) set in the 1990's! This title is a part of American Girl's exciting new series featuri...,"","Fiction, American Girl Publishing"
