Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183987392,"=""9781974720743""","How Do We Relationship?, Vol. 4",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
2,183988160,"=""9781974725274""","My Love Mix-Up!, Vol. 1",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in th...","","Non fiction, VIZ Media LLC"
3,181294274,"=""9781974720941""","Blue Flag, Vol. 8",KAITO (178000111),Trade Paperback,"An unexpected love quadrangle with a dash of unrequited love as two classmates, a boy and a girl, begin to fall for each other when each of their b...","","Non fiction, VIZ Media LLC"
4,181294961,"=""9781974719389""","How Do We Relationship?, Vol. 3",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
5,181295223,"=""9781974722259""","Tropical Fish Yearns for Snow, Vol. 7",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
6,177912672,"=""9781974718757""","Blue Flag, Vol. 7",KAITO (178000111),Trade Paperback,"An unexpected love quadrangle with a dash of unrequited love as two classmates, a boy and a girl, begin to fall for each other when each of their b...","","Non fiction, VIZ Media LLC"
7,177912635,"=""9781974713066""","Blue Flag, Vol. 6",KAITO (178000111),Trade Paperback,"An unexpected love quadrangle with a dash of unrequited love as two classmates, a boy and a girl, begin to fall for each other when each of their b...","","Non fiction, VIZ Media LLC"
8,177913230,"=""9781974720682""","Tropical Fish Yearns for Snow, Vol. 6",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
9,173111652,"=""9781974713059""","Blue Flag, Vol. 5",KAITO (178000111),Trade Paperback,"An unexpected love quadrangle with a dash of unrequited love as two classmates, a boy and a girl, begin to fall for each other when each of their b...","","Non fiction, VIZ Media LLC"
10,173112550,"=""9781974717392""","How Do We Relationship?, Vol. 2",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
11,173112840,"=""9781974715497""","Tropical Fish Yearns for Snow, Vol. 5",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
12,173111616,"=""9781974713042""","Blue Flag, Vol. 4",KAITO (178000111),Trade Paperback,"An unexpected love quadrangle with a dash of unrequited love as two classmates, a boy and a girl, begin to fall for each other when each of their b...","","Non fiction, VIZ Media LLC"
13,169682392,"=""9781974713035""","Blue Flag, Vol. 3",KAITO (178000111),Trade Paperback,"An unexpected love quadrangle with a dash of unrequited love as two classmates, a boy and a girl, begin to fall for each other when each of their b...","","Non fiction, VIZ Media LLC"
14,169665892,"=""9781974715442""","Tropical Fish Yearns for Snow, Vol. 4",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
15,169682428,"=""9781974713028""","Blue Flag, Vol. 2",KAITO (178000111),Trade Paperback,"An unexpected love quadrangle with a dash of unrequited love as two classmates, a boy and a girl, begin to fall for each other when each of their b...","","Non fiction, VIZ Media LLC"
16,169682500,"=""9781974711741""","How Do We Relationship?, Vol. 1",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
17,169665856,"=""9781974710607""","Tropical Fish Yearns for Snow, Vol. 3",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
18,167304763,"=""9781974713011""","Blue Flag, Vol. 1",KAITO (178000111),Trade Paperback,"An unexpected love quadrangle with a dash of unrequited love as two classmates, a boy and a girl, begin to fall for each other when each of their b...","","Non fiction, VIZ Media LLC"
19,167305516,"=""9781974710591""","Tropical Fish Yearns for Snow, Vol. 2",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
20,162685723,"=""9781974710430""","Tropical Fish Yearns for Snow, Vol. 1",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
