Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192983860,"=""9780861546183""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Trade Paperback,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non fiction, Oneworld Publications"
"",192983860,"=""9780861543793""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Hardcover,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non fiction, Oneworld Publications"
"",192983860,"=""9780861543809""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",eBook,"Monty is a dog, not a financial genius, but economics still shapes his everyday life. Over the course of seventeen walks, Dr Rebecca Campbell chews...","","Non fiction, Oneworld Publications"
2,168412014,"=""9780861542222""",Them and Us,Philippe Legrain (168412048),Trade Paperback,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
"",168412014,"=""9781786077905""",Them and Us,Philippe Legrain (168412048),Hardcover,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
"",168412014,"=""9781786077912""",Them and Us,Philippe Legrain (168412048),eBook,"Winner of the Diversity, Inclusion and Equality Award at the Business Book Awards 2021 ‘Underpinned by scholarship...entertaining…Legrain’s book fi...","","Non fiction, Oneworld Publications"
3,414225152,"=""9781476750026""",Road to Global Prosperity,Michael Mandelbaum (414225293),Trade Paperback,"In That Used to Be Us, the blockbuster Michael Mandelbaum wrote with Thomas L. Friedman, the authors analyzed the challenges America faces, includi...","","Non fiction, Simon & Schuster"
"",414225152,"=""9781476750033""",Road to Global Prosperity,Michael Mandelbaum (414225293),eBook,"In That Used to Be Us, the blockbuster Michael Mandelbaum wrote with Thomas L. Friedman, the authors analyzed the challenges America faces, includi...","","Non fiction, Simon & Schuster"
4,158015700,"=""9781982124069""",Could It Happen Here?,Michael Adams (2141085478),Trade Paperback,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking social research to show whether Canadian society is at risk ...","","Current Events, Non fiction, Canadian, Politicians, Simon & Schuster"
"",158015700,"=""9781501177446""",Could It Happen Here?,Michael Adams (2141085478),eBook,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking new social research to show whether Canadian society is at r...","","Current Events, Non fiction, Canadian, Politicians, Simon & Schuster"
5,172273812,"=""9781681774442""",Who Cooked Adam Smith's Dinner?,Katrine Marcal (172273846),Trade Paperback,"A funny, clever, and thought-provoking examination of the myth of the ""economic man"" and its impact on the global economy.How do you get your dinne...","","Non fiction, Pegasus Books"
"",172273812,"=""9781681771854""",Who Cooked Adam Smith's Dinner?,Katrine Marcal (172273846),eBook,How do you get your dinner? That is the basic question of economics. When economist and philosopher Adam Smith proclaimed that all our actions were...,"","Non fiction, Pegasus Books"
6,2087549450,"=""9781501144240""",Conspiracies of the Ruling Class,Lawrence B. Lindsey (2087549235),Trade Paperback,"Finally, the truth from a Washington insider: An audacious and desperately needed primer on how America’s Ruling Class have upended the Constitutio...","","Non fiction, Simon & Schuster"
"",2087549450,"=""9781501144257""",Conspiracies of the Ruling Class,Lawrence B. Lindsey (2087549235),eBook,"Finally, the truth from a Washington insider: An audacious and desperately needed primer on how America’s Ruling Class have upended the Constitutio...","","Non fiction, Simon & Schuster"
