Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218322336,"=""9781974747313""","Star Wars: The High Republic: Edge of Balance, Vol. 3","Shima Shinya (183752892), Daniel Older (193962010)",Trade Paperback,"A massive, interconnected cross-publisher initiative focused on an all-new era of Star Wars storytelling.Centuries before the Skywalker saga, a new...","","Non fiction, VIZ Media LLC"
2,217217697,"=""9781974746231""","Akane-banashi, Vol. 7",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
3,217215003,"=""9781974746279""","I Want to End This Love Game, Vol. 3",Yuki Domoto (213357788),Trade Paperback,The first step to winning the Love Game is saying “I love you.” So how do you lose? By admitting you’re in love!Let the games begin! Since childhoo...,"","Non fiction, VIZ Media LLC"
4,217216165,"=""9781974747115""",Deadpool: Samurai—The Official Coloring Book,VIZ Media (178000347),Trade Paperback,A coloring book based on the best-selling manga Deadpool: Samurai.Deadpool: Samurai—The Official Coloring Book includes 72 pages of art for fans of...,"","Non fiction, VIZ Media LLC"
5,217218785,"=""9781974745630""","My Hero Academia: Team-Up Missions, Vol. 5",Yoko Akiyama (177919003),Trade Paperback,The aspiring heroes of My Hero Academia team up with pro heroes for action-packed missions!The ambitious Team-Up Missions Program pairs groups of a...,"","Non fiction, VIZ Media LLC"
6,217217393,"=""9781974746347""","Sakura, Saku, Vol. 4",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
7,217218155,"=""9781974746255""","Demon Slayer: Kimetsu Academy, Vol. 3",Natsuki Hokami (206247797),Trade Paperback,"Tanjiro and the rest of the Demon Slayer Corps are back and facing their greatest challenge yet: school life!Welcome to Kimetsu Academy, a school a...","","Non fiction, VIZ Media LLC"
8,217216897,"=""9781974746309""","Kaze Hikaru, Vol. 32",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
9,217215169,"=""9781974746354""","Sleepy Princess in the Demon Castle, Vol. 25",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The my...","","Non fiction, VIZ Media LLC"
10,217216625,"=""9781974746361""","Splatoon 3: Splatlands, Vol. 2",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Goggles’s adventures continue in the Splatlands!Trouble is br...,"","Non fiction, VIZ Media LLC"
11,217216549,"=""9781974743933""","Pokémon: Sword & Shield, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
12,217217317,"=""9781974746330""","Rainbow Days, Vol. 11",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non fiction, VIZ Media LLC"
13,217217165,"=""9781974746323""","My Special One, Vol. 7",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
14,217219132,"=""9781974747054""","Spy x Family, Vol. 12",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
15,217217963,"=""9781974745548""","Boruto: Naruto Next Generations, Vol. 20",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
16,217216859,"=""9781974746286""","In the Name of the Mermaid Princess, Vol. 3",Yoshino Fumikawa (213361459),Trade Paperback,"In a society hostile to diversity, can Princess Mio be true to herself?In the classic fairy tale, a mermaid princess gives up her special abilities...","","Non fiction, VIZ Media LLC"
17,217218269,"=""9781974747061""","Elusive Samurai, Vol. 12",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
18,217219364,"=""9781974746392""","You and I Are Polar Opposites, Vol. 2",Kocha Agasawa (217219362),Trade Paperback,"When it comes to romance, opposites really do attract!Miyu Suzuki is a bright and bubbly high schooler who’s got a crush. There’s just one little p...","","Non fiction, VIZ Media LLC"
19,217217925,"=""9781974746248""","Blue Exorcist, Vol. 29",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
20,217215399,"=""9781974745975""","Boy's Abyss, Vol. 6",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
