Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398599,"=""9781667207223""",Cutie Critters' Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Christmas has never looked so cute as it does in the pages of this fun, festive coloring-and-activity book that comes with more than 50 stickers an...","","Fiction, Silver Dolphin Books"
2,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
3,219399104,"=""9780794452834""",PAW Patrol: The Night Before Christmas,Editors of Studio Fun International (145530148),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","","Fiction, Printers Row"
4,219308696,"=""9780794452742""",Barbie: Jingle Bell Fun!,Maggie Fischer (2141892537),Trade Paperback,"Get ready for the holidays with Brooklyn and Malibu! Make mini Christmas trees, tasty snowman snacks, complete activities, and more in this book pe...","","Fiction, Printers Row"
5,219398810,"=""9780794451974""",Disney Mickey: Merry Mouse,Grace Baranowski (164340992),Board Book,"It's Mickey and his friends' favorite time of the year: Christmas! Follow along as Mickey, Pluto, and Minnie put up the tree, decorate cookies, and...","","Fiction, Printers Row"
6,219398641,"=""9781667207247""",Merry & Bright! Christmas Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,This coloring-and-activity book is filled with dozens of pages of holiday cheer and comes with 4 festive METALLIC crayons and ore than 50 stickers!...,"","Fiction, Silver Dolphin Books"
7,221478532,"=""9781646047178""",Jurassic Girl,Michele C. Hollow (221478675),Trade Paperback,"Discover the fascinating life of 12-year-old Mary Anning, a fossil hunter who would grow up to be a famous paleontologist, in this historical ficti...","","Fiction, Ulysses Press"
"",221478532,"=""9781646047185""",Jurassic Girl,Michele C. Hollow (221478675),eBook,"Discover the fascinating life of 12-year-old Mary Anning, a fossil hunter who would grow up to be a famous paleontologist, in this historical ficti...","","Fiction, Ulysses Press"
8,221146962,"=""9780655221104""","Hooray, It's Christmas!: Pop-Up Book","",Hardcover,"Hooray, it's Christmas! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.Christmas is here!  This c...","","Fiction, Lake Press"
9,217248118,"=""9781736949788""",Adventurous Adeline and the Back to School Party,Mary Fashik (217248156),Trade Paperback,"In this first installment of the Adventurous Adeline series, readers will have fun following STEM-enthusiast Adeline and her best friend, Maya, as ...","","Fiction, Row House Publishing"
