Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6264,"=""9781416940289""",Caddie Woodlawn,Carol Ryrie Brink (706159),Trade Paperback,"An illustrated edition of the Newberry Medal–winning Caddie Woodlawn, which has been captivating young readers since 1935.Caddie Woodlawn is a real...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",6264,"=""9780027136708""",Caddie Woodlawn,Carol Ryrie Brink (706159),Hardcover,"Caddie Woodlawn, which has been captivating young readers since 1935, was awarded the John Newbery Medal for the most distinguished contribution to...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",6264,"=""9780689815218""",Caddie Woodlawn,Carol Ryrie Brink (706159),Mass Market Paperback,"Caddie Woodlawn is a real adventurer. She'd rather hunt than sew and plow than bake, and tries to beat her brother's dares every chance she gets. C...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",6264,"=""9781442468580""",Caddie Woodlawn,Carol Ryrie Brink (706159),eBook,"An illustrated edition of the Newberry Medal–winning Caddie Woodlawn, which has been captivating young readers since 1935.Caddie Woodlawn is a real...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
2,22565544,"=""9780689871382""",Black Storm Comin',Diane Lee Wilson (22565542),Trade Paperback,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",22565544,"=""9781439107386""",Black Storm Comin',Diane Lee Wilson (22565542),eBook,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
3,1181200,"=""9780689878350""",Red Badge of Courage,Stephen Crane (1057807),Trade Paperback,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",1181200,"=""9781442457966""",Red Badge of Courage,Stephen Crane (1057807),eBook,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
4,16303530,"=""9780689845543""",Race for the Sky,Dan Gutman (1874639),Hardcover,"Johnny Moore lives in Kill Devil Hills, North Carolina at the turn of the twentieth century. He is there to witness the Wright brothers make histor...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
5,19184598,"=""9780689857447""",Andrew Jackson,George E. Stanley (1264102),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non-Fiction, Aladdin"
"",19184598,"=""9781439113981""",Andrew Jackson,George E. Stanley (1264102),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non-Fiction, Aladdin"
6,317391,"=""9780689855504""",Moonshiner's Son,Carolyn Reeder (1451462),Trade Paperback,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
"",317391,"=""9781439137048""",Moonshiner's Son,Carolyn Reeder (1451462),eBook,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
7,1803591,"=""9780689854903""",Missing from Haymarket Square,Harriette Gillem Robinet (1676663),Trade Paperback,"CHICAGO, 1886. Twelve-year-old Dinah Bell is too young to be working twelve-hour days. But to the factory and mill owners, age doesn't matter. In f...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,17116662,"=""9780689849473""",Capital,Lynn Curlee (1461241),Hardcover,The White House. The Washington Monument. The Lincoln Memorial. The Jefferson Memorial. The Capitol building. These structures define and glorify o...,Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
9,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
10,1802575,"=""9780689838866""",Walking to the Bus-Rider Blues,Harriette Gillem Robinet (1676663),Trade Paperback,"""Oh, I'm singing the bus-rider blues, the Alabamy bus-rider blues. I got me a feeling, deep down inside, It ain't never ever gonna be the same.""  D...",Fiction Ages 7-12,"Fiction, Aladdin"
11,317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
12,6531,"=""9780689804403""",Annie's Promise,Sonia Levitin (706790),Trade Paperback,"Annie's Promises is Sonia Levitin's unforgettable work of historical fiction.As a young refugee from Nazi Germany, Annie Platt seizes the opportuni...","",Aladdin
13,333232,"=""9780689717451""",Best Bad Thing,Yoshiko Uchida (707381),Trade Paperback,"Twelve-year-old Rinko is looking forward to her summer vacation. But when her mother asks her to spend a month helping Mrs. Hata, a widowed friend,...",Fiction Ages 7-12,"Fiction, Aladdin"
14,6285,"=""9780689716720""",Jar of Dreams,Yoshiko Uchida (707381),Trade Paperback,A Jar of Dreams is Yoshiko Uchida's work of unforgettable historical fiction about a young girl who grows up in a closely-knit Japanese American fa...,"","Fiction, Aladdin"
15,6704,"=""9780689716416""",Journey Home,Yoshiko Uchida (707381),Trade Paperback,"Yuki is free, but her struggle has just begun... After their release from an American internment camp, a Japanese-American girl and her family try ...","","Fiction, Aladdin"
16,5337,"=""9780689715709""",Silver Days,Sonia Levitin (706790),Trade Paperback,Silver Days is Sonia Levitin's story of a Jewish family—escaping from Hitler's Germany—that moves from New York City to California.In this sequel t...,"","Fiction, Aladdin"
17,5314,"=""9780689714191""",Gathering of Days,Joan W. Blos (1811197),Trade Paperback,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9780684163406""",Gathering of Days,Joan W. Blos (1811197),Hardcover,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9781442496699""",Gathering of Days,Joan W. Blos (1811197),eBook,"I, Catherine Cabot Hall, aged 13 years, 6 months, 29 days…do begin this book. So begins the journal of a girl coming of age in nineteenth-century N...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
18,6611,"=""9780689714160""",Caddie Woodlawn's Family,Carol Ryrie Brink (706159),Trade Paperback,"Caddie Woodlawn is back and there are more frontier adventures to go on in this sequel to the Newbery Medal–winning novel, Caddie Woodlawn! The hig...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6611,"=""9781442430181""",Caddie Woodlawn's Family,Carol Ryrie Brink (706159),eBook,"Caddie Woodlawn is back and there are more frontier adventures to go on in this sequel to the Newbery Medal–winning novel, Caddie Woodlawn! The hig...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
19,5064,"=""9780689713484""",Eleanor Roosevelt,Ann Weil (707423),Trade Paperback,Eleanor Roosevelt: Fighter for Social Justicer is the next installment in the Childhood of Famous Americans series.Using simple language that begin...,Fiction Ages 7-12,"Fiction, Aladdin"
20,334602,"=""9780689713460""",Annie Oakley,Ellen Wilson (707460),Trade Paperback,Take a peek into the childhood of Annie Oakley in this edition of one of the most popular educational series for children ever published.This insta...,Fiction Ages 7-12,"Fiction, Aladdin"
