Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219311722,"=""9780735845718""",Paz,"Baptiste Paul (2141966371), Miranda Paul (206909964)",Trade Paperback,A 2022 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.  ¡Una selección del ...,"","Fiction, NorthSouth Books"
2,177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
"",177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
3,184520648,"=""9781665904407""",365,Miranda Paul (183802067),Hardcover,"Explore different numerical breakdowns of a year in this playful concept picture book that introduces numbers big and small in creative ways, all a...","","Non-Fiction, Beach Lane Books"
"",184520648,"=""9781665904414""",365,Miranda Paul (183802067),Fixed Layout eBook,"Explore different numerical breakdowns of a year in this playful concept picture book that introduces numbers big and small in creative ways, all a...","","Non-Fiction, Beach Lane Books"
4,188845334,"=""9781499813494""",Trainbots,Miranda Paul (548838494),Trade Paperback,"Trainbots are getting ready to make and deliver toybots for kids to play with, but it looks like the Badbots are sneaking and scheming to sabotage ...","","Fiction, little bee books"
5,188845291,"=""9781499813487""",Great Pasta Escape,Miranda Paul (548838494),Trade Paperback,Join a ragtag group of pasta as they complete the greatest escape of their lives in this hilarious new book by Miranda Paul!Since the beginning of ...,"","Fiction, little bee books"
"",188845291,"=""9781499804805""",Great Pasta Escape,Miranda Paul (548838494),Hardcover,Join a ragtag group of pasta as they complete the greatest escape of their lives in this hilarious new book by Miranda Paul!Since the beginning of ...,"","Fiction, little bee books"
6,178583674,"=""9780735844551""",Paz,"Miranda Paul (183802067), Baptiste Paul (2141966371)",Hardcover,A 2022-23 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and p...,"","Fiction, NorthSouth Books"
7,2142245831,"=""9781499806656""",Adventures to School,"Miranda Paul (548838494), Baptiste Paul (2142245850)",Hardcover,Kids around the world get to school in unique ways. Take a peek inside this book and see how they reach their destinations!Children all around the ...,"","Non-Fiction, little bee books"
8,2113895830,"=""9781499804225""",Blobfish Throws a Party,Miranda Paul (548838494),Hardcover,"Introducing Blobfish Throws a Party, a wild and hilarious story from award-winning author Miranda Paul!Blobfish lives at the bottom of the ocean wi...","","Fiction, little bee books"
