Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
2,184817624,"=""9781645060437""",Strange Case of the Dutch Painter,Timothy Miller (177124168),eBook,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
"",184817624,"=""9781645060420""",Strange Case of the Dutch Painter,Timothy Miller (177124168),Trade Paperback,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
3,177124124,"=""9781645060284""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),eBook,"London is in flux. The clop of the hansom cab has given way to the madness of the motorcar. And Sherlock Holmes, safe in the bee-loud glades of the...","","Fiction, Seventh Street Books"
"",177124124,"=""9781645060215""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),Trade Paperback,"Sherlock Holmes has retired to the Sussex countryside . . . that is, until a most formidable puzzle is dropped upon his doorstep by a certain Colon...","","Fiction, Seventh Street Books"
4,173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
5,162277255,"=""9781633884878""",Knife in the Fog,Bradley Harper (164455252),eBook,"Winner of Killer Nashville’s 2019 Silver Falchion Award for Mystery and Edgar Finalist for Best First Novel, its audiobook won Audiofile Magazine’s...","","Fiction, Seventh Street Books"
"",162277255,"=""9781633884861""",Knife in the Fog,Bradley Harper (164455252),Trade Paperback,"Winner of Killer Nashville’s 2019 Silver Falchion Award for Mystery and Edgar Finalist for Best First Novel, its audiobook won Audiofile Magazine’s...","","Fiction, Seventh Street Books"
6,162278390,"=""9781633882089""",Holmes Entangled,Gordon McAlpine (71696593),eBook,From the Edgar®-nominated author of Hammett Unwritten and Woman with a Blue Pencil comes a startling meta-fiction tale told in the voice of Sherloc...,"","Fiction, Seventh Street Books"
"",162278390,"=""9781633882072""",Holmes Entangled,Gordon McAlpine (71696593),Trade Paperback,From the Edgar®-nominated author of Hammett Unwritten and Woman with a Blue Pencil comes a startling meta-fiction tale told in the voice of Sherloc...,"","Fiction, Seventh Street Books"
7,162277549,"=""9781633882126""",Where I Can See You,Larry D. Sweazy (162277584),eBook,"Haunted by the disappearance of his mother when he was eight years old, detective Hud Matthews begins his own investigation to find out what really...","","Fiction, Seventh Street Books"
"",162277549,"=""9781633882119""",Where I Can See You,Larry D. Sweazy (162277584),Trade Paperback,"Haunted by the disappearance of his mother when he was eight years old, detective Hud Matthews begins his own investigation to find out what really...","","Fiction, Seventh Street Books"
8,162278567,"=""9781633881785""",Paris Librarian,Mark Pryor (173499473),eBook,Hugo Marston’s friend Paul Rogers dies unexpectedly in a locked room at the American Library in Paris. The police conclude that Rogers died of natu...,"","Fiction, Seventh Street Books"
"",162278567,"=""9781633881778""",Paris Librarian,Mark Pryor (173499473),Trade Paperback,Hugo Marston’s friend Paul Rogers dies unexpectedly in a locked room at the American Library in Paris. The police conclude that Rogers died of natu...,"","Fiction, Seventh Street Books"
9,162277621,"=""9781633880894""",Woman with a Blue Pencil,Gordon McAlpine (71696593),eBook,"“Woman with a Blue Pencil is a brilliantly structured labyrinth of a novel—something of an enigma wrapped in a mystery, postmodernist in its experi...","","Fiction, Seventh Street Books"
"",162277621,"=""9781633880887""",Woman with a Blue Pencil,Gordon McAlpine (71696593),Trade Paperback,"“Woman with a Blue Pencil is a brilliantly structured labyrinth of a novel—something of an enigma wrapped in a mystery, postmodernist in its experi...","","Fiction, Seventh Street Books"
10,162277804,"=""9781633880771""",Guise of Another,Allen Eskens (162277367),eBook,"Who was James Putnam? Answering that question may mean salvation for Alexander Rupert, a Minnesota detective whose life is in a serious downward sp...","","Fiction, Seventh Street Books"
"",162277804,"=""9781633880764""",Guise of Another,Allen Eskens (162277367),Trade Paperback,"Who was James Putnam? Answering that question may mean salvation for Alexander Rupert, a Minnesota detective whose life is in a serious downward sp...","","Fiction, Seventh Street Books"
11,162279972,"=""9781616149956""",Button Man,Mark Pryor (173499473),eBook,"In this prequel to The Bookseller, former FBI profiler Hugo Marston has just become head of security at the US Embassy in London. He’s asked to pro...","","Fiction, Seventh Street Books"
"",162279972,"=""9781616149949""",Button Man,Mark Pryor (173499473),Trade Paperback,"In this prequel to The Bookseller, former FBI profiler Hugo Marston has just become head of security at the US Embassy in London. He’s asked to pro...","","Fiction, Seventh Street Books"
12,162277101,"=""9781616148164""",Blood Promise,Mark Pryor (173499473),eBook,Hugo Marston must figure out what lies hidden inside an old sailor's chest before a 200-year-old blood promise is revealed and claims another life....,"","Fiction, Seventh Street Books"
"",162277101,"=""9781616148157""",Blood Promise,Mark Pryor (173499473),Trade Paperback,Hugo Marston must figure out what lies hidden inside an old sailor's chest before a 200-year-old blood promise is revealed and claims another life....,"","Fiction, Seventh Street Books"
13,162279184,"=""9781616147860""",Crypt Thief,Mark Pryor (173499473),eBook,It’s summer in Paris and two tourists have been murdered in Père Lachaise cemetery in front of Jim Morrison’s grave. The cemetery is locked down an...,"","Fiction, Seventh Street Books"
"",162279184,"=""9781616147853""",Crypt Thief,Mark Pryor (173499473),Trade Paperback,It’s summer in Paris and two tourists have been murdered in Père Lachaise cemetery in front of Jim Morrison’s grave. The cemetery is locked down an...,"","Fiction, Seventh Street Books"
14,162279867,"=""9781616147099""",Bookseller,Mark Pryor (173499473),eBook,"Who is killing the celebrated bouquinistes of Paris? Max—an elderly Paris bookstall owner—is abducted at gunpoint. His friend, Hugo Marston, head o...","","Fiction, Seventh Street Books"
"",162279867,"=""9781616147082""",Bookseller,Mark Pryor (173499473),Trade Paperback,"Who is killing the celebrated bouquinistes of Paris? Max—an elderly Paris bookstall owner—is abducted at gunpoint. His friend, Hugo Marston, head o...","","Fiction, Seventh Street Books"
