Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44150989,"=""9781416547037""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
"",44150989,"=""9781416571506""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
"",44150989,"=""9781442354289""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
"",44150989,"=""9781501120633""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
2,77366070,"=""9781451617375""",Twisted,Laura Griffin (40963239),Mass Market Paperback,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Star"
"",77366070,"=""9781451617436""",Twisted,Laura Griffin (40963239),eBook,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Star"
3,63412487,"=""9781439153833""",Afterglow,Cherry Adair (18697530),Mass Market Paperback,New York Times bestselling author Cherry Adair delivers the next book in her latest paranormal romance series following Hush.  New York Times bests...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Star"
"",63412487,"=""9781439167120""",Afterglow,Cherry Adair (18697530),eBook,New York Times bestselling author Cherry Adair delivers the next book in her latest paranormal romance series following Hush.  New York Times bests...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Star"
4,75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
"",75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
5,81921186,"=""9781451640878""",Warrior's Redemption,Melissa Mayhue (39884654),Mass Market Paperback,"MALCOLM MACDOWYLT sees himself a failed warrior, haunted by the death of the woman he married to become laird of Clan MacGahan. Neither his Viking ...","Romance, Romance","Fiction, Pocket Star"
"",81921186,"=""9781451640908""",Warrior's Redemption,Melissa Mayhue (39884654),eBook,"MALCOLM MACDOWYLT sees himself a failed warrior, haunted by the death of the woman he married to become laird of Clan MacGahan. Neither his Viking ...","Romance, Romance","Fiction, Pocket Star"
