Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196375583,"=""9781761108075""",Lest,Mark Dapin (196375558),eBook,"From Simpson’s donkey and the Emu War to Vietnam and Ben Roberts-Smith, Australian military history is full of events that didn’t happen the way mo...","","Non fiction, Simon & Schuster Australia"
"",196375583,"=""9781761108082""",Lest,Mark Dapin (196375558),Audio Download,"From Simpson’s donkey and the Emu War to Vietnam and Ben Roberts-Smith, Australian military history is full of events that didn’t happen the way mo...","","Non fiction, Simon & Schuster Australia"
2,188559205,"=""9781623717339""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,Essential reading for travelers who wish to enjoy the amazing diversity of Australia. The ancient Aboriginal way of life is described; early Europe...,"","Non fiction, Interlink Publishing Group Inc"
"",188559205,"=""9781566564243""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,"Essential reading for travelers who wish to enjoy the amazing diversity of Australia, this book outlines the history of that great southern democra...","","Non fiction, Interlink Publishing Group Inc"
3,177381642,"=""9781922896230""",Eureka Stockade,Gregory Blake (200015151),eBook,"The Eureka Stockade is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. On the chilly dawn morning o...","","Non fiction, Big Sky Publishing"
"",177381642,"=""9781922132055""",Eureka Stockade,Gregory Blake (200015151),eBook,"Eureka Stockade: A ferocious and bloody battle, is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. ...","","Non fiction, Big Sky Publishing"
4,194265487,"=""9781922765376""",Shot of History: Convict Hell,David W. Cameron (191329590),eBook,The year 2022 marks the 200th anniversary of the establishment of the penal settlement at Macquarie Harbour. This convict penal settlement located ...,"","Non fiction, Big Sky Publishing"
5,196701412,"=""9781761108273""",Night was a Bright Moonlight and I Could See a Man Quite Plain,Gideon Haigh (83466952),eBook,"Gideon Haigh has written numerous acclaimed books on both cricket and true-crime – now he’s unearthed a gripping story that combines the two, in a ...","","Non fiction, Simon & Schuster Australia"
6,192856217,"=""9781761106729""",Destination Buchenwald,Colin Burgess (162779273),eBook,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non fiction, Simon & Schuster Australia"
"",192856217,"=""9781761106736""",Destination Buchenwald,Colin Burgess (162779273),Audio Download,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non fiction, Simon & Schuster Australia"
7,192334721,"=""9781922615770""",What If Histories of Australia,Craig Cormick (571802321),eBook,An amusing look at the alternative paths that Australian history might have taken.The What If histories of Australia imagines a very different hist...,"","Non fiction, Big Sky Publishing"
