Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161549512,"=""9781534453555""",Noni the Pony,Alison Lester (403715507),Board Book,"Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever meet, in this delightful Classic Board Book!When Noni’s not racing and ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",161549512,"=""9781442459595""",Noni the Pony,Alison Lester (403715507),Hardcover,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind.Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",161549512,"=""9781442459601""",Noni the Pony,Alison Lester (403715507),Enhanced eBook,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind, in this eBook with audio.Introducing Noni, the friendliest, funniest, and f...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
2,151714666,"=""9780794443122""",My Little Pony Cutie Mark Crew Collector's Guide,Rachael Upton (101028705),Trade Paperback,"The must-have informative guide for every My Little Pony collector!Filled with everything there is to know about Hasbro’s adorable Cutie Mark Crew,...","","Fiction, Printers Row"
3,213961623,"=""9781683371359""",Kaya: Smoke on the Wind,Janet Shaw (213961621),Trade Paperback,"Kaya's beloved horse, Steps High, has been captured by enemy raiders. Kaya fears she'll never see Steps High again, until she hears of a herd of sp...","","Fiction, American Girl Publishing"
4,213961585,"=""9781683371342""",Kaya: The Journey Begins,Janet Shaw (213961621),Trade Paperback,"Kaya knows in her heart that her beautiful Appaloosa mare, Steps High, is the fastest horse in the herd. But when boasting leads to a daring bareba...","","Fiction, American Girl Publishing"
5,154022439,"=""9781684127399""",Sticker Fun Horses and Unicorns,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Majestic horses, magical unicorns, and more!This fun-filled book features hundreds of stickers of bright and colorful horses and unicorns. Sticker ...","","Fiction, Silver Dolphin Books"
6,188546517,"=""9781566560665""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
"",188546517,"=""9781566560795""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Hardcover,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
7,192863630,"=""9781499806083""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Trade Paperback,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499806090""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Hardcover,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499813913""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Fixed Layout eBook,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
8,192275949,"=""9781499806069""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Trade Paperback,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
"",192275949,"=""9781499806076""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Hardcover,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
