Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195912507,"=""9780794449018""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Trade Paperback,"Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators, and on...","","Fiction, Printers Row"
"",195912507,"=""9780794449476""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Library Binding,Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators and one...,"","Fiction, Printers Row"
2,192390171,"=""9780794447083""","Disney Mickey Mouse Funhouse: Good Night, Mickey!",Marilyn Easton (161153382),Trade Paperback,"It’s time to say good night, Mickey! Young readers will enjoy getting ready for bed alongside Mickey as he brushes his teeth, puts on his pajamas, ...","","Fiction, Printers Row"
3,192390249,"=""9780794448868""",Blippi: 5-Minute Stories,"Marilyn Easton (161153382), Meredith Rusu (170320049)",Hardcover,What could possibly be more fun than a Blippi story? This collection with a padded cover is packed with eight of them!Blippi 5-Minute Stories is th...,"","Non fiction, Printers Row"
4,182239035,"=""9780794447182""",Barbie Collector's Guide,Marilyn Easton (161153382),Trade Paperback,"With Barbie, you can be anything! Discover all of the careers Barbie has had in this fun book with a double-sided, collectible poster!Barbie has ha...","","Fiction, Printers Row"
5,186176826,"=""9780794448837""",Barbie: Big City Big Dreams,Marilyn Easton (161153382),Paper Over Board,"What happens when Barbie Roberts from Malibu meets another Barbie Roberts from Brooklyn? They become best friends, of course! Follow along as Malib...","","Fiction, Printers Row"
6,178309847,"=""9780794447199""",Barbie: Super Sticker Book: Through the Decades,Marilyn Easton (161153382),Trade Paperback,"Learn about the very first Barbie doll, explore all the careers Barbie has had over the years, and design your own Barbie-inspired looks using her ...","","Fiction, Printers Row"
7,161504721,"=""9780794444587""",Disney Frozen 2: Beyond Arendelle,Marilyn Easton (161153382),Paper Over Board,"This interactive, magnetic storybook comes with die-cut magnets of characters from the Disney film Frozen 2.Relive the magic of Frozen 2 in this in...","","Fiction, Printers Row"
8,159870309,"=""9780794444280""",Disney Frozen 2 Magnetic Play Set,Marilyn Easton (161153382),Mixed media product,"This interactive storybook and magnetic play set is perfect for Frozen fans!Follow Frozen’s beloved sisters, Elsa and Anna, on a new adventure in t...","","Fiction, Printers Row"
9,159870271,"=""9780794444273""",Disney Frozen 2 Movie Theater Storybook & Movie Projector,Marilyn Easton (161153382),Paper Over Board,"Bring the magic of Disney Frozen 2 to life in this interactive, illustrated storybook! With an included handheld projector and 5 disks that project...","","Fiction, Printers Row"
