Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225551433,"=""9781647427269""",Out of Place,Mary E. McKnight (225551472),Trade Paperback,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
"",225551433,"=""9781647427276""",Out of Place,Mary E. McKnight (225551472),eBook,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
2,219714390,"=""9781524889036""",Zits 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Jim Borgman (19186420)",Calendar,Fans of Zits will love keeping up with the highs and lows of teenage life with Jeremy Duncan. This insightful and hilarious comic strip digs deep i...,"","Non fiction, Andrews McMeel Publishing"
3,178858497,"=""9781982170943""","Hello, Goodbye",Day Schildkret (178858115),Trade Paperback,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, S&S/Simon Element"
"",178858497,"=""9781797138879""","Hello, Goodbye",Day Schildkret (178858115),Audio Download,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, S&S/Simon Element"
"",178858497,"=""9781982170950""","Hello, Goodbye",Day Schildkret (178858115),eBook,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, S&S/Simon Element"
4,181429290,"=""9781398505629""",What Would the Aunties Say?,Anchal Seda (181429105),eBook,"'Packed with stories and advice that will have you laughing and crying.’ - Cosmopolitan In this groundbreaking book, beauty influencer and podcaste...","","Non fiction, Gallery UK"
5,29363160,"=""9781982149031""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Trade Paperback,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781439104866""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),eBook,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781508297291""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Audio Download,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
6,174149807,"=""9781950906697""",Compass of a Conscience,Darnell Wright (174149841),eBook,Have you ever heard the expression “Let your conscience be your guide”? Donnell White is a man determined to ease the guilt of his conscience by vo...,"","Non fiction, Indigo River Publishing"
7,151098997,"=""9781621575719""",Raising a Strong Daughter in a Toxic Culture,Meg Meeker (147488295),eBook,"Parents have never had a tougher job than now. Our culture bombards our daughters with unhealthy role models, misleads them about the consequences ...","","Non fiction, Skyhorse Publishing"
8,161975297,"=""9781524851767""",Not Sparking Joy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,The funniest comic about teenage life is back with a brand-new collection of stripsSixteen-year-old Jeremy Duncan is a high school freshman and an ...,"","Non fiction, Andrews McMeel Publishing"
9,158063721,"=""9781782497172""",Help! Why Am I Changing?,Susan Akass (2119511431),Trade Paperback,"A no-nonsense guide that equips children for the many challenging and confusing physical, emotional, and social issues they will face in adolescenc...","","Non fiction, Ryland Peters & Small"
10,150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
"",150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
"",150982239,"=""9781982112028""",X-Plan Parenting,Bert Fulks (150982143),eBook,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
11,146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non fiction, Start Publishing LLC"
"",146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non fiction, Start Publishing LLC"
12,2141337823,"=""9781449488055""","Say This, Not That To Your Teenage Daughter","Ilana Kukoff (2141337840), Jessica Yuppa Huddy (100890633)",Trade Paperback,"If you’re the parent of a teenage girl, then it’s likely you never say the right thing. Ever. Say This, Not That (To Your Teenage Daughter) is your...","","Non fiction, Andrews McMeel Publishing"
13,23319900,"=""9781451644241""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),eBook,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9780743540148""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Compact Disk,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781442304918""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781442351004""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781501157134""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Trade Paperback,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781501178702""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),eBook,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781508249146""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
14,169103655,"=""9781612435633""",101 Ways to Conquer Teen Anxiety,"Thomas McDonagh (169103692), Jon Patrick Hatcher (169103693)",Trade Paperback,Help teens conquer anxiety and manage stress using simple strategies and cognitive behavioral therapy (CBT) techniques with this straight-forward a...,"","Non fiction, Ulysses Press"
15,503077735,"=""9781501111044""",Decision #2: How to Make and Keep Good Friends,Sean Covey (1307028),eBook,Being a teen can be tough—especially when it comes to trying to fit in. People will judge you because you don’t have a perfect body or wear the rig...,"","Non fiction, Simon & Schuster"
16,503078149,"=""9781501111051""",Decision #3: How to Get Along With Your Parents,Sean Covey (1307028),eBook,"The quality of the relationship you want to have with your mom and dad is a choice, and it’s one of the most important decisions you’ll ever make. ...","","Non fiction, Simon & Schuster"
17,503078538,"=""9781501111068""",Decision #4: How to Be Smart About Dating & Sex,Sean Covey (1307028),eBook,"The choices you make on dating and sex are some of the most important decisions you’ll ever make, if not the most important. It’s crucial to be cle...","","Non fiction, Simon & Schuster"
18,503079078,"=""9781501111075""",Decision #5: How to Avoid Addictions,Sean Covey (1307028),eBook,"Teens today face so much peer pressure to binge-drink, smoke, do drugs, and try any number of other things. And while it may seem like everyone els...","","Non fiction, Simon & Schuster"
19,503081809,"=""9781501111082""",Decision #6: How to Increase Your Self-Worth,Sean Covey (1307028),eBook,"There’s nothing wrong with wanting to look your best, but if your self-confidence (or lack of it) comes from how you stack up on the good-looks gau...","","Non fiction, Simon & Schuster"
20,503076727,"=""9781501111037""",Decision #1: How to Succeed in School,Sean Covey (1307028),eBook,"With all the homework, tests, gossip, and anxious parents, school can be a major source of stress. But why is school so important? Decision #1 expl...","","Non fiction, Simon & Schuster"
