Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149612626,"=""9781925791310""",Tasting India,Christine Manfield (149612662),Trade Paperback,"*Winner—International Cookbook of the Year, International Association of Culinary Professionals, New York *Best Culinary Travel Book—IACP Awards, N...","","Non-Fiction, Simon & Schuster Australia"
"",149612626,"=""9781925791327""",Tasting India,Christine Manfield (149612662),eBook,"Christine Manfield’s ode to Indian cooking quickly immerses you in the colour, spice, strong flavours and glorious chaos of the sub-continent ... a...","","Non-Fiction, Simon & Schuster Australia"
2,146806512,"=""9781925030914""",Out of the Ice,Ann Turner (707375),Trade Paperback,"For fans of Paula Hawkins and Ruth Ware, this gripping thriller from the bestselling author of The Lost Swimmer is a “taut and tightly wound page-t...",General Fiction,"Fiction, Summer Reading, Thriller, Women’s Fiction, Australian, Simon & Schuster Australia"
"",146806512,"=""9781925030907""",Out of the Ice,Ann Turner (707375),eBook,"'A cinematic page-turner' Weekend Australian  By the bestselling author of The Lost Swimmer, a tense, eerie thriller set in the icy reaches of Anta...",General Fiction,"Fiction, Summer Reading, Thriller, Women’s Fiction, Australian, Simon & Schuster Australia"
3,146806415,"=""9781925030884""",Lost Swimmer,Ann Turner (550702822),Trade Paperback,"‘The definition of a page-turner.’ Marie Claire  ‘A vivid, suspenseful thriller that should appeal to those with a taste for armchair travel.’ Sydn...",General Fiction,"Action & Adventure, Fiction, Mystery, Thriller, International, Australian, Contemporary Fiction, Simon & Schuster Australia"
4,67472414,"=""9780731814251""",Me Myth,Andrew Griffiths (67475694),Trade Paperback,"",Self-help & personal development,"Inspirational, Non-Fiction, Simon & Schuster Australia"
5,44958832,"=""9780731813056""",So Now Youre a Grandparent,Kim Oates (44958845),Trade Paperback,"After having your own children, becoming a grandparent is one of life's most exciting challenges. In the first Australian book of its type, renowne...",Parenting/Family,"Non-Fiction, Simon & Schuster Australia"
6,35781058,"=""9780684042770""",Good Morning Hanoi,"Iain Finlay (314272), Trish Clark (1244113)",Trade Paperback,"","","Non-Fiction, Simon & Schuster Australia"
7,23549329,"=""9780684028811""",Be Bold !,Susan Mitchell (22099514),Trade Paperback,"","","Non-Fiction, Simon & Schuster Australia"
8,1945721,"=""9780743212885""",Mah Jong Player's Companion,"Betty Maloney (1565105), Patricia A. Thompson (1565104)",Trade Paperback,The essential companion for the dedicated Mah Jong player who also enjoys the social aspect of the game. Since the arrival on the market of Patrici...,"","Non-Fiction, Simon & Schuster Australia"
9,1872239,"=""9780743204545""",Folk Art Heirlooms,Lea Davis (1872447),Trade Paperback,"","",Simon & Schuster Australia
10,1693149,"=""9780684872056""",Improve Your Mah Jong,"Patricia A. Thompson (1565104), Betty Maloney (1565105)",Trade Paperback,This book is designed for those familiar with the game who now want to improve their skills and maybe teach others to play.  The illustrations are ...,Craft / Hobbies,"Non-Fiction, Simon & Schuster Australia"
11,1565096,"=""9780684868431""",Game of Mah Jong Illustrated,Patricia A. Thompson (1565104),Trade Paperback,"An invaluable handbook for Mah Jong newcomers and experienced players alike, with fifty-one fully-illustrated hands.Although Mah Jong has been play...","","Non-Fiction, Simon & Schuster Australia"
