Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174666325,"=""9781591433743""",Shamanic Mysteries of Peru,"Vera Lopez (174666363), Linda Star Wolf (2119673440)",Trade Paperback,An experiential guide to the sacred places and teachings of Andean shamanism • Explores the cosmology and core shamanic beliefs of the Andean peopl...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666325,"=""9781591433750""",Shamanic Mysteries of Peru,"Vera Lopez (174666363), Linda Star Wolf (2119673440)",eBook,An experiential guide to the sacred places and teachings of Andean shamanism • Explores the cosmology and core shamanic beliefs of the Andean peopl...,"","Non fiction, Inner Traditions/Bear & Company"
2,137816467,"=""9781591432913""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",Trade Paperback,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non fiction, Inner Traditions/Bear & Company"
"",137816467,"=""9781591432920""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",eBook,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non fiction, Inner Traditions/Bear & Company"
3,100433753,"=""9781591432258""",Soul Whispering,"Linda Star Wolf (2119673440), Nita Gage (2119673594)",Trade Paperback,"Restore your relationship with your soul, break through patterns of dysfunction, and learn to hear the intuitive wisdom of your soul’s whisperings•...","","Non fiction, Inner Traditions/Bear & Company"
"",100433753,"=""9781591432265""",Soul Whispering,"Linda Star Wolf (2119673440), Nita Gage (2119673594)",eBook,"Restore your relationship with your soul, break through patterns of dysfunction, and learn to hear the intuitive wisdom of your soul’s whisperings•...","","Non fiction, Inner Traditions/Bear & Company"
4,100434846,"=""9781591431497""","Sacred Medicine of Bee, Butterfly, Earthworm, and Spider","Linda Star Wolf (2119673440), Anna Cariad-Barrett (2113171341)",Trade Paperback,"Spiritual lessons from insect archetypes of the Medicine Wheel • Reveals the sacred wisdom inherent in Honeybee’s pollinating, Butterfly’s transfor...","","Non fiction, Inner Traditions/Bear & Company"
"",100434846,"=""9781591438069""","Sacred Medicine of Bee, Butterfly, Earthworm, and Spider","Linda Star Wolf (2119673440), Anna Cariad-Barrett (2113171341)",eBook,"Spiritual lessons from insect archetypes of the Medicine Wheel • Reveals the sacred wisdom inherent in Honeybee’s pollinating, Butterfly’s transfor...","","Non fiction, Inner Traditions/Bear & Company"
5,100439208,"=""9781591431312""",Visionary Shamanism,"Linda Star Wolf (2119673440), Anne Dillon (410050425)",Trade Paperback,"Shamanic practices to access your spiritual blueprint, communicate with the universal mind, and transform in to your highest spiritual self  • Expl...","","Non fiction, Inner Traditions/Bear & Company"
"",100439208,"=""9781591439394""",Visionary Shamanism,"Linda Star Wolf (2119673440), Anne Dillon (410050425)",eBook,"Shamanic practices to access your spiritual blueprint, communicate with the universal mind, and transform in to your highest spiritual self  • Expl...","","Non fiction, Inner Traditions/Bear & Company"
6,100435487,"=""9781591431138""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",Trade Paperback,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non fiction, Inner Traditions/Bear & Company"
"",100435487,"=""9781591439806""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",eBook,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non fiction, Inner Traditions/Bear & Company"
7,100435446,"=""9781591431060""",Shamanic Breathwork,Linda Star Wolf (2119673440),Trade Paperback,"Utilizing the healing power of breath to change consciousness  • Explains how to enter altered states of consciousness, increase paranormal abiliti...","","Non fiction, Inner Traditions/Bear & Company"
"",100435446,"=""9781591439929""",Shamanic Breathwork,Linda Star Wolf (2119673440),eBook,"Utilizing the healing power of breath to change consciousness  • Explains how to enter altered states of consciousness, increase paranormal abiliti...","","Non fiction, Inner Traditions/Bear & Company"
8,410050246,"=""9781591430902""",Anubis Oracle,"Nicki Scully (410049897), Linda Star Wolf (2119673440)",Cards,A divination tool to connect with guides from the Egyptian pantheon• A 35-card deck with original artwork by award-winning illustrator Kris Waldher...,"","Non fiction, Inner Traditions/Bear & Company"
9,100436413,"=""9781591430681""",Shamanic Mysteries of Egypt,"Nicki Scully (410049897), Linda Star Wolf (2119673440)",Trade Paperback,A book of wisdom teachings and rituals that invoke ancient Egyptian deities to awaken human consciousness • Provides guided shamanic visualizations...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436413,"=""9781591439363""",Shamanic Mysteries of Egypt,"Nicki Scully (410049897), Linda Star Wolf (2119673440)",eBook,A book of wisdom teachings and rituals that invoke ancient Egyptian deities to awaken human consciousness • Provides guided shamanic visualizations...,"","Non fiction, Inner Traditions/Bear & Company"
