Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
2,19928015,"=""9781439132227""",Breath,Donna Jo Napoli (1505653),eBook,"Salz is a boy afflicted with cystic fibrosis -- though in the Middle Ages in Saxony no one can identify it as such. Instead he is an outcast, livin...","","Fiction, Atheneum Books for Young Readers"
3,47818501,"=""9781416971689""",Wild Orchid,Cameron Dokey (1332941),Mass Market Paperback," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
"",47818501,"=""9781416985310""",Wild Orchid,Cameron Dokey (1332941),eBook," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
4,15791723,"=""9781416937760""",Storyteller's Daughter,Cameron Dokey (1332941),Mass Market Paperback,"""ONCE UPON A TIME""IS TIMELESS   In a faraway kingdom, a king has been betrayed. Deeply hurt and bitterly angry, he vows never to be deceived again....","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",15791723,"=""9781439107904""",Storyteller's Daughter,Cameron Dokey (1332941),eBook,"""ONCE UPON A TIME""IS TIMELESS   In a faraway kingdom, a king has been betrayed. Deeply hurt and bitterly angry, he vows never to be deceived again....","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
5,15791757,"=""9781416940142""",Beauty Sleep,Cameron Dokey (1332941),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   The Princess Aurore has had an unusual childhood. Cursed at birth, Aurore is fated to prick her finger at the age ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",15791757,"=""9780743428507""",Beauty Sleep,Cameron Dokey (1332941),eBook,"""ONCE UPON A TIME"" IS TIMELESS   The Princess Aurore has had an unusual childhood. Cursed at birth, Aurore is fated to prick her finger at the age ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
6,18771893,"=""9781416940166""",Midnight Pearls,Debbie Viguié (65658241),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   In a quiet fishing village seventeen years ago, one lone fisherman rescued a child from the sea. He and his wife r...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non-Fiction, Simon Pulse"
"",18771893,"=""9781439104514""",Midnight Pearls,Debbie Viguié (65658241),eBook,Once upon a time in the Kingdom of Aster a strange thing happened.They say the prince married a girl who was not what she appeared and that another...,Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non-Fiction, Simon Pulse"
7,1771475,"=""9780689870057""",Beast,Donna Jo Napoli (1505653),Mass Market Paperback,"Meet the Beast -- before there was Beauty  Orasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and h...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1771475,"=""9781439115459""",Beast,Donna Jo Napoli (1505653),eBook,"Meet the Beast -- before there was BeautyOrasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and he ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
