Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118760560,"=""9781595620262""",Viva sus fortalezas,"Al Winseman (576096361), Donald O. Clifton (2118759895), Curt Liesveld (576096372)",Hardcover,- Basada en una filosofía de fortalezas adoptada por millones de lectores. - Historias personales y consejos viables para las personas comprometida...,"","Non fiction, Gallup Press"
2,2118759823,"=""9781595620231""",Viva sus fortalezas,"Albert L. Winseman (576171039), Donald O. Clifton (2118759895), Curt Liesveld (576096372)",Hardcover,- Basada en una filosofía de fortalezas adoptada por millones de lectores.  - Historias personales y consejos viables para las personas comprometid...,"","Non fiction, Gallup Press"
3,146019489,"=""9781476728209""",Mistletoe Promise,Richard Paul Evans (706373),Hardcover,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
"",146019489,"=""9781442372689""",Mistletoe Promise,Richard Paul Evans (706373),Compact Disk,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
"",146019489,"=""9781442372696""",Mistletoe Promise,Richard Paul Evans (706373),Audio Download,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
"",146019489,"=""9781476728230""",Mistletoe Promise,Richard Paul Evans (706373),eBook,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
4,2137656646,"=""9781440582639""",Your Illustrated Guide To Becoming One With The Universe,Yumi Sakugawa (2137656652),Hardcover,Named one of the Best Books of 2014 by NPR As seen on The Today Show A hand-drawn path to inner peace!Your Illustrated Guide to Becoming One with t...,"","Non fiction, Adams Media"
5,444001184,"=""9781449457020""",Keep Calm and Pray,Andrews McMeel Publishing (1890309115),Hardcover,"""If the only prayer you said was thank you, that would be enough.""Â ---Master Eckhart In times of trouble and times of joy, the importance of praye...","","Non fiction, Andrews McMeel Publishing"
6,409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
