Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,86009005,"=""9781481489959""",33 Minutes,Todd Hasak-Lowy (86009158),Trade Paperback,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",86009005,"=""9781442445024""",33 Minutes,Todd Hasak-Lowy (86009158),eBook,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
2,100478732,"=""9781481409209""",Story Thieves,James Riley (65954890),Trade Paperback,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781481409193""",Story Thieves,James Riley (65954890),Hardcover,"A hilarious, action-packed New York Times bestselling series launches with a story-within-a-story, from the author of the Half Upon a Time trilogy....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781481409216""",Story Thieves,James Riley (65954890),eBook,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781508228899""",Story Thieves,James Riley (65954890),Audio Download,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
3,414217732,"=""9781481401005""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),Trade Paperback,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",414217732,"=""9781481400992""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),Hardcover,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",414217732,"=""9781481401012""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),eBook,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,136319459,"=""9781442494879""",Space Case,Stuart Gibbs (62586102),Trade Paperback,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
