Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405175283,"=""9781451694185""",Brothers York,Thomas Penn (71752643),Trade Paperback,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non fiction, Simon & Schuster"
"",405175283,"=""9781451694178""",Brothers York,Thomas Penn (71752643),Hardcover,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non fiction, Simon & Schuster"
"",405175283,"=""9781451694192""",Brothers York,Thomas Penn (71752643),eBook,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non fiction, Simon & Schuster"
2,100946620,"=""9781501191114""",Rome,Matthew Kneale (100946568),Trade Paperback,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
"",100946620,"=""9781501191107""",Rome,Matthew Kneale (100946568),eBook,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
"",100946620,"=""9781508260066""",Rome,Matthew Kneale (100946568),Audio Download,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
3,404299799,"=""9781451688566""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),Trade Paperback,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
"",404299799,"=""9781451688573""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),eBook,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
4,85253730,"=""9781451658972""",Mona Lisa,Dianne Hales (85253785),Trade Paperback,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non fiction, Simon & Schuster"
"",85253730,"=""9781451658989""",Mona Lisa,Dianne Hales (85253785),eBook,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non fiction, Simon & Schuster"
5,45089446,"=""9781416556305""",Machiavelli,Miles J. Unger (20822770),Trade Paperback,"A “captivating biography of Italian philosopher and playwright”*—Niccolò Machiavelli, author of The Prince—whose writings have outraged and inspire...","","Academic, Non fiction, Simon & Schuster"
"",45089446,"=""9781439193891""",Machiavelli,Miles J. Unger (20822770),eBook,He is the most infamous and influential political writer of all time. His name has become synonymous with cynical scheming and the selfish pursuit ...,"","Academic, Non fiction, Simon & Schuster"
6,20822752,"=""9780743254359""",Magnifico,Miles J. Unger (20822770),Trade Paperback,"A vividly colorful portrait of one of the greatest and most fascinating figures of the Renaissance, Lorenzo de' Medici, focusing on his role as a b...","","Academic, Non fiction, Simon & Schuster"
"",20822752,"=""9781416545101""",Magnifico,Miles J. Unger (20822770),eBook,"A vividly colorful portrait of one of the greatest and most fascinating figures of the Renaissance, Lorenzo de' Medici, focusing on his role as a b...","","Academic, Non fiction, Simon & Schuster"
