Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60313658,"=""9781416982708""",Spells,Emily Gravett (35393029),Hardcover,"Once upon a time, there was a frog who wanted to be a pirate...or a handsome prince...or anything aside from a small green frog, really. When he di...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
2,46635124,"=""9781416963943""",Robot Zot!,Jon Scieszka (39548061),Hardcover,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",46635124,"=""9781442444522""",Robot Zot!,Jon Scieszka (39548061),Fixed Layout eBook,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
3,18309983,"=""9780689853258""",Underwear Salesman,J. Patrick Lewis (706796),Hardcover,Have you ever talked at length with an exterminator?   Or had a heart-to-heart with an ice sculptor?   Or waxed philosophical with an acrobat?   No...,"","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
4,41085590,"=""9781416935407""",My People,Langston Hughes (706618),Hardcover,This Coretta Scott King Award-winning photography book based on Langston Hughes’s classic poem is perfect for kids and moving and powerful for read...,"","African-American, Black History Month, Classics, Literary, Gift Books, Inspirational, Baby, Middle Grade, Non fiction, Preschool, Toddler, Atheneum Books for Young Readers"
5,30424431,"=""9781416905417""",Ashley Bryan,Ashley Bryan (706174),Hardcover,"Ashley's autobiography is full of art, photographs, and the poignant never-say-never tale of his rich life, a life that has always included drawing...",Character Picture Books,"African-American, Black History Month, Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
6,44260791,"=""9781416948643""",Chicken Cheeks,Michael Ian Black (44260805),Hardcover,"Some bears will go to any length to get some honey. This one recruits every animal that comes along to form, well, a stack. The result? Tail of the...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
7,43150432,"=""9781416939719""",Bill Martin Jr Big Book of Poetry,Various (16269589),Hardcover,"The definitive anthology of children's poetry, collected by a beloved author   Years in the making, this full-color treasury contains nearly two hu...",Character Picture Books,"Fiction, Preschool, Simon & Schuster Books for Young Readers"
8,19047253,"=""9780689856525""",Peter and the Wolf,Sergei Prokofiev (47704974),Hardcover,Sergei Prokofiev composed his Peter and the Wolf in 1936 with the hope of introducing children to the instruments of the orchestra. It happens that...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Atheneum/Richard Jackson Books"
9,46046072,"=""9781416959304""",Little Mouse's Big Book of Fears,Emily Gravett (35393029),Hardcover,"Spiders: Little Mouse is afraid of them (arachnophobia).   Shadows: Little Mouse is afraid of those (sciaphobia).   In fact, Little Mouse is afraid...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
10,23538654,"=""9780689875885""",Hinky-Pink,"",Hardcover,"A happy Hinky-Pink is a fine thing. An unhappy Hinky-Pink pinches!   That is what happens to Anabel, a young seamstress in Old Italy who has only d...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
11,16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
12,38405618,"=""9781416928287""",Fartiste,"Kathleen Krull (1451460), Paul Brewer (38405649)",Hardcover," Across the world there are many an artiste -   But none so outrageous as Joe, the Fartiste.    The Fartiste doesn't sing, he doesn't dance, and he...",Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
13,45328441,"=""9781416954576""",Monkey and Me,Emily Gravett (35393029),Hardcover,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",45328441,"=""9781442499720""",Monkey and Me,Emily Gravett (35393029),Enhanced eBook,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
14,35870120,"=""9781416916291""",Taste of Colored Water,Matt Faulkner (17747776),Hardcover,"A fascinating look at civil rights through a child’s eyes from the illustrator of the bestselling book, Thank You, Sarah!.A poignant picture book w...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
15,34341369,"=""9781416912064""",Legend of Lao Tzu and the Tao Te Ching,Demi (707558),Hardcover,"THIS IS THE LEGEND OF LAO TZU,   who may or may not have been born; who may or may not have founded Taoism, on of the greatest religions in the wor...",Non-Fiction & Reference,"Legends, Myths & Fables, Non fiction, Margaret K. McElderry Books"
16,36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
