Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153702847,"=""9781534444225""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Trade Paperback,"When the Relatives Came meets Wrestlemania in this rollicking picture book about a boy who spends his family reunion dodging his big, brawny, and b...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491594""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Hardcover,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491600""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Fixed Layout eBook,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
2,405310900,"=""9781442466722""",Milk and Cookies,Frank Asch (1725650),Hardcover,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466739""",Milk and Cookies,Frank Asch (1725650),Trade Paperback,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466746""",Milk and Cookies,Frank Asch (1725650),Enhanced eBook,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781481485289""",Milk and Cookies,Frank Asch (1725650),Board Book,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,85835321,"=""9781442444485""",Snow Angel,"Glenn Beck (21480044), Chris Schoebinger (66348986)",Hardcover,"A picture-book edition of Glenn Beck’s tale of family, resilience, and love across distance, following in the footsteps of his #1 New York Times be...","","Fiction, Aladdin"
"",85835321,"=""9781442444553""",Snow Angel,"Glenn Beck (21480044), Chris Schoebinger (66348986)",Fixed Layout eBook,"A picture-book edition of Glenn Beck’s tale of family, resilience, and love across distance, following in the footsteps of his #1 New York Times be...","","Fiction, Aladdin"
4,20275277,"=""9780689862823""",Bella Baxter and the Lighthouse Mystery,"Jane B. Mason (706869), Sarah Hines Stephens (20275176)",Trade Paperback,Lights at night...footsteps...strange sightings...   Bella is smack in the middle of a mystery!The old lighthouse right near Sea Inn is supposed to...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,1584958,"=""9780689870545""",Abiyoyo Returns,"Pete Seeger (707216), Paul DuBois Jacobs (1813748)",Trade Paperback,"After Abiyoyo the giant left, the small town he had bothered grew by leaps and bounds. The boy who helped his father make Abiyoyo disappear grew ol...",Character Picture Books,"Fiction, Aladdin"
"",1584958,"=""9780689832710""",Abiyoyo Returns,"Pete Seeger (707216), Paul DuBois Jacobs (1813748)",Hardcover,Thirty years later...  The little town that was once threatened by the giant Abiyoyo has grown by leaps and bounds. But now that the townspeople ha...,Character Picture Books,"Fiction, Aladdin"
6,311970,"=""9780689869969""",A is for Annabelle,Tasha Tudor (20564590),Trade Paperback,"A IS FOR ANNABELLE, GRANDMOTHER'S DOLL, B FOR HER BOX ON THE CHEST IN THE HALL.  Learn the alphabet from A to Z with the help of Annabelle the doll...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",311970,"=""9780689828454""",A Is for Annabelle,Tasha Tudor (20564590),Hardcover,Learn the alphabet from A to Z with the help of Annabelle the doll. Each gorgeously illustrated spread features one of her favorite things. With an...,"General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",311970,"=""9781442471740""",A is for Annabelle,Tasha Tudor (20564590),Enhanced eBook,"A IS FOR ANNABELLE, GRANDMOTHER’S DOLL,B FOR HER BOX ON THE CHEST IN THE HALL. Learn the alphabet from A to Z with the help of Annabelle the doll. ...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
7,336403,"=""9780689845796""",On Hanukkah,Cathy Goldberg Fishman (706394),Trade Paperback,"When Father brings out the menorahs from a box in the closet, a young girl knows it is time for Hanukkah, the eight-day Festival of Lights. Time fo...",Character Picture Books,"Fiction, Aladdin"
8,5982,"=""9780689818974""",Miss Tizzy,Libba Moore Gray (1763351),Trade Paperback,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Aladdin"
"",5982,"=""9780671775902""",Miss Tizzy,Libba Moore Gray (1763351),Hardcover,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Aladdin"
9,6416,"=""9780689817069""",Sitti's Secrets,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful picture book about family and love across distance.Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other sid...","","Fiction, Aladdin"
"",6416,"=""9780027684605""",Sitti's Secrets,Naomi Shihab Nye (1339809),Hardcover,"Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other side of the earth. Once, Mona went to visit her. The couldn’t spea...","","Fiction, Aladdin"
10,6451,"=""9780689813283""",Birthday Basket for Tia,Pat Mora (706960),Trade Paperback,"With the help of her mischievous cat, Cecilia finds the perfect birthday present for her Tía.Today is Tía's birthday! Cecilia wants to surprise her...",Fiction Ages 7-12,"Fiction, Aladdin"
11,7651,"=""9780689806162""",Moon Lady,Amy Tan (707330),Trade Paperback,"A MAGICAL NIGHT WHEN SECRET WISHES CAN COME TRUE On a rainy afternoon, three sisters wish for the rain to stoop, wish they could play in the puddle...","","Fiction, Aladdin"
12,318478,"=""9780689717260""",Thanksgiving Treat,Catherine Stock (1316176),Trade Paperback,Join one special family as they get together to create some tasty Thanksgiving treats in this charming holiday story.With Thanksgiving just around ...,Fiction Ages 7-12,"Fiction, Aladdin"
13,315238,"=""9780689716348""",Purple Coat,Amy Hest (1152189),Trade Paperback,"Every year, in the fall, Gabrielle gets a new coat. And every year her coat looks the same -- navy blue with two rows of buttons and a half belt in...",Fiction Ages 7-12,"Fiction, Aladdin"
14,328331,"=""9780689715686""",Egg Tree,Katherine Milhous (706931),Trade Paperback,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
"",328331,"=""9780684127163""",Egg Tree,Katherine Milhous (706931),Hardcover,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom’s house. Katy couldn’t find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
"",328331,"=""9781442456853""",Egg Tree,Katherine Milhous (706931),Fixed Layout eBook,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
