Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154084879,"=""9781507210154""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),Paper Over Board,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non-Fiction, Adams Media"
"",154084879,"=""9781507210161""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),eBook,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non-Fiction, Adams Media"
2,163442202,"=""9781617658839""",Birds & Blooms Ultimate Guide to Birding,"",Trade Paperback,"Attracting birds to your backyard just got a little easier. This publication, brought to you by the editors of Birds &amp; Blooms magazine, shows y...","","Non-Fiction, Trusted Media Brands"
3,159689394,"=""9781609912420""",Ripley's Believe It Or Not! Beyond The Bizarre,"",Hardcover,"Beyond the Bizarre!, the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all the unbelievable stories and imag...","","Non-Fiction, Ripley Publishing"
4,158487945,"=""9781507210789""",Bizarre World,E. Reid Ross (2137673651),Paper Over Board,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non-Fiction, Adams Media"
"",158487945,"=""9781507210796""",Bizarre World,E. Reid Ross (2137673651),eBook,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non-Fiction, Adams Media"
5,143257792,"=""9781609912185""",Ripley's Journal,"",Other,Ripley’s journals aren’t just for Ripley fans—they’re for anyone who enjoys eye-catching designs and high-quality paper. With options for everyone ...,"","Non-Fiction, Ripley Publishing"
6,161292429,"=""9781609912024""",¡Aunque Ud. No Lo Crea! ¡Desencadene Lo Extrano! Volumen 2,"",Hardcover,"¡Desencadene lo extraño! 2017 de ¡Aunque Ud. no lo crea de Ripley!® está lleno de artículos, hechos y fotos de todo el mundo, TOTALMENTE NUEVOS, ¡y...","","Non-Fiction, Ripley Publishing"
7,161290755,"=""9781609911980""",¡Aunque Ud. No Lo Crea! ¡Desencadene Lo Extrano! Volumen 1,"",Hardcover,"¡Desencadene lo extraño! 2017 de ¡Aunque Ud. no lo crea de Ripley!® está lleno de artículos, hechos y fotos de todo el mundo, TOTALMENTE NUEVOS, ¡y...","","Non-Fiction, Ripley Publishing"
8,155524000,"=""9781609912192""",Ripley's Believe It or Not! 100 Best Bions,"",Trade Paperback,"Sit back, relax, and enjoy 100 of the best unbelievable stories we've covered in our 100 year history! With expanded stories and amazing photos, th...","","Non-Fiction, Ripley Publishing"
9,147626486,"=""9781609912406""",Ripley's Believe It Or Not!  100 Years,"",Hardcover,"Ripley's Believe It or Not! is globally renowned as the authority on the weird, the eccentric, and the amazing. Ripley's Believe It or Not! provide...","","Non-Fiction, Ripley Publishing"
10,140305636,"=""9781449494513""",For Cluck's Sake!,Stacia Tolman (140305806),Trade Paperback,"For Cluck's Sake is the perfect gift for the backyard chicken farmer, owner, or breeder in your life (and we know you have one).Celebrate these bel...","","Non-Fiction, Andrews McMeel Publishing"
11,145018334,"=""9781609912178""",Ripley's Believe It Or Not! A Century Of Strange!,"",Hardcover,"Releasing just in time for the 100th anniversary of Ripley's Believe It or Not!, A Century of Strange!, the 15th book in the bestselling series, is...","","Non-Fiction, Ripley Publishing"
12,100867743,"=""9781609912062""",Ripley's Odd Is Art,"",Hardcover,"From paintings by an artist with no arms or legs to sculptures made entirely of salt, you’ll find some of the most fascinating and unbelievable pie...","","Non-Fiction, Ripley Publishing"
13,525040433,"=""9781501121937""",Cracking the Cube,Ian Scheffler (525040372),Trade Paperback,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non-Fiction, Atria Books"
"",525040433,"=""9781501121944""",Cracking the Cube,Ian Scheffler (525040372),eBook,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non-Fiction, Atria Books"
14,171420967,"=""9781632280404""",F*ck It List,Kevin Pryslak (2118411587),Trade Paperback,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Start Publishing LLC"
"",171420967,"=""9781632280558""",F*ck It List,Kevin Pryslak (2118411587),eBook,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Start Publishing LLC"
15,575591481,"=""9781609911652""",Ripley's Believe It Or Not! Unlock The Weird!,"",Hardcover,"Ripley’s Believe It or Not!® Unlock the Weird! 2017 is bursting with 100% ALL NEW facts, features, and photos from around the world—all verified to...","","Non-Fiction, Ripley Publishing"
16,100440420,"=""9781620554807""","Encyclopedia of Norse and Germanic Folklore, Mythology, and Magic",Claude Lecouteux (410046794),Hardcover,"A thorough reference to the many deities, magical beings, mythical places, and ancient customs of the Norse and Germanic regions of Europe  • Explo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440420,"=""9781620554814""","Encyclopedia of Norse and Germanic Folklore, Mythology, and Magic",Claude Lecouteux (410046794),eBook,"A thorough reference to the many deities, magical beings, mythical places, and ancient customs of the Norse and Germanic regions of Europe  • Explo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440420,"=""9781644117620""","Encyclopedia of Norse and Germanic Folklore, Mythology, and Magic",Claude Lecouteux (410046794),Audio Download,"A thorough reference to the many deities, magical beings, mythical places, and ancient customs of the Norse and Germanic regions of Europe  • Explo...","","Non-Fiction, Inner Traditions/Bear & Company"
17,410121224,"=""9781501117183""",Ten Million Aliens,Simon Barnes (410121329),Trade Paperback,"For Discovery Channel enthusiasts, this scientific foray into life on planet earth examines how the world’s creatures--both weird and wonderful--ar...","","Non-Fiction, Atria Books/Marble Arch Press"
"",410121224,"=""9781476730363""",Ten Million Aliens,Simon Barnes (410121329),eBook,"For Discovery Channel enthusiasts, this scientific foray into life on planet earth examines how the world’s creatures--both weird and wonderful--ar...","","Non-Fiction, Atria Books/Marble Arch Press"
18,506946199,"=""9781501115172""",Fox Tossing,Edward Brooke-Hitching (506946148),eBook,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non-Fiction, Atria Books"
"",506946199,"=""9781501115165""",Fox Tossing,Edward Brooke-Hitching (506946148),Trade Paperback,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non-Fiction, Atria Books"
19,488989257,"=""9781609911362""",Ripley's Believe It Or Not! Eye-Popping Oddities,"",Hardcover,"Filled with ALL NEW stories of the weird, Ripley's Believe It or Not! Eye-Popping Oddities 2016 is the newest edition of the bestselling series. In...","","Non-Fiction, Ripley Publishing"
20,171420303,"=""9781632280206""",Birthday Girls,"",Hardcover,Celebrating life's special moments are what birthdays are all about and these occasions are made all the more special with time spend with your bff...,"","Non-Fiction, Start Publishing LLC"
"",171420303,"=""9781632280244""",Birthday Girls,"",eBook,Celebrating life's special moments are what birthdays are all about- and these occasions are made all the more special with time spend with your bf...,"","Non-Fiction, Start Publishing LLC"
