Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
2,207420540,"=""9781797172866""",Weirdest Weekend Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon & Schuster Audio"
"",207420540,"=""9781665949248""",Weirdest Weekend Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon & Schuster Audio"
"",207420540,"=""9781665949255""",Weirdest Weekend Ever!,Wanda Coven (83396622),eBook,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon & Schuster Audio"
3,193849991,"=""9781668108352""",Sunny (Spanish Edition),Jason Reynolds (403685768),Audio Download,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
"",193849991,"=""9781665927611""",Sunny (Spanish Edition),Jason Reynolds (403685768),Hardcover,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
"",193849991,"=""9781665927628""",Sunny (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
"",193849991,"=""9781665927635""",Sunny (Spanish Edition),Jason Reynolds (403685768),eBook,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
4,184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
"",184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
5,212466074,"=""9781797169910""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Audio Download,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524887438""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524887445""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524889654""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524894047""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Simon & Schuster Audio"
6,190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Audio"
