Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85774462,"=""9781451661859""",Must Love Fangs,Jessica Sims (83765373),eBook,"The third book in the “funny, sexy, and lively” (Publishers Weekly) romance series about a paranormal dating service called Midnight Liaisons.From ...",General Fiction,"Fiction, Paranormal, Pocket Books"
"",85774462,"=""9781982184391""",Must Love Fangs,Jessica Sims (83765373),Trade Paperback,"The third book in the “funny, sexy, and lively” (Publishers Weekly) romance series about a paranormal dating service called Midnight Liaisons.From ...",General Fiction,"Fiction, Paranormal, Pocket Books"
2,2137710518,"=""9781440561948""",Once an Heiress,Elizabeth Boyce (2137672911),eBook,"From the author of Once a Duchess comes the next in the Once series, following the beautiful Lily Bachman who has a dowry large enough to capture t...","","Fiction, Crimson Romance"
"",2137710518,"=""9781440561931""",Once An Heiress,Elizabeth Boyce (2137672911),Trade Paperback,"Lily Bachman has the largest dowry the haut ton has seen in years. Her fortune is meant to secure her marriage to a titled gentleman, but instead i...","","Fiction, Crimson Romance"
3,140100757,"=""9781476730936""",Sea of Tranquility,Katja Millay (410273682),eBook,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781442364011""",Sea of Tranquility,Katja Millay (410273682),Audio Download,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781476730943""",Sea of Tranquility,Katja Millay (410273682),Trade Paperback,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
4,40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781476709253""",Ex Files,Victoria Christopher Murray (28279517),Mass Market Paperback,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
5,2179,"=""9780743459297""",Highland Velvet,Jude Deveraux (1445134),eBook,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9781442390966""",Highland Velvet,Jude Deveraux (1445134),Audio Download,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9781476738826""",Highland Velvet,Jude Deveraux (1445134),Trade Paperback,"Bronwyn MacArran was a proud Scot. Stephen Montgomery was one of the hated English.  He came to Scotland as a conqueror, saw her beauty and was van...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,30284444,"=""9781476704715""",Moonlight Masquerade,Jude Deveraux (1445134),eBook,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781416509769""",Moonlight Masquerade,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781442366169""",Moonlight Masquerade,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
7,77366476,"=""9781451617443""",Scorched,Laura Griffin (40963239),eBook,The sixth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a forensic anthropologist and a Navy Seal who wo...,Romance,"Fiction, Pocket Books"
"",77366476,"=""9781451617399""",Scorched,Laura Griffin (40963239),Mass Market Paperback,The sixth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a forensic anthropologist and a Navy Seal who wo...,Romance,"Fiction, Pocket Books"
8,66125983,"=""9781439168882""",Swept off Her Feet,Hester Browne (33121311),eBook,The steps of a charmingly complex dance—Scotland’s famous reel—are at the heart of Hester Browne’s enchanting contemporary novel of two very differ...,"","Book Club, Fiction, Women’s Fiction, Pocket Books"
"",66125983,"=""9781439168844""",Swept off Her Feet,Hester Browne (33121311),Trade Paperback,The steps of a charmingly complex dance—Scotland’s famous reel—are at the heart of Hester Browne’s enchanting contemporary novel of two very differ...,"","Book Club, Fiction, Women’s Fiction, Pocket Books"
9,81630592,"=""9781451639810""",Wildcatter's Woman,Janet Dailey (1077650),eBook,"Four years after her divorce, Vanessa Cantrell owns an interior decorating firm, a European sports car, and an apartment in the French Quarter of N...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,16674128,"=""9781416564959""",Secrets,Jude Deveraux (1445134),eBook,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9780743437196""",Secrets,Jude Deveraux (1445134),Mass Market Paperback,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9780743570909""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781442342729""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781451634358""",Secrets,Jude Deveraux (1445134),Trade Paperback,"At age twelve, Cassandra Madden fell in love with Jefferson Ames, a young man she met at one of her mother's business conferences. Over the years, ...",Romance,"Fiction, Pocket Books"
11,64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
12,16673955,"=""9781416571520""",Someone to Love,Jude Deveraux (1445134),eBook,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Pocket Books"
"",16673955,"=""9780743437172""",Someone to Love,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Pocket Books"
"",16673955,"=""9780743567121""",Someone to Love,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Pocket Books"
"",16673955,"=""9781416597858""",Someone to Love,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Pocket Books"
"",16673955,"=""9781442342712""",Someone to Love,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Pocket Books"
13,68269117,"=""9781439177945""",Winter Bloom,Tara Heavey (68269189),eBook,"There would be tunnels of roses, beds of strawberries, fountains of overflowing herbs. And there might even be love. . . . In the heart of bustling...","","Book Club, Fiction, Women’s Fiction, Pocket Books"
"",68269117,"=""9781439177938""",Winter Bloom,Tara Heavey (68269189),Trade Paperback,"There would be tunnels of roses, beds of strawberries, fountains of overflowing herbs. And there might even be love. . . . In the heart of bustling...","","Book Club, Fiction, Women’s Fiction, Pocket Books"
14,16674282,"=""9781439158531""",Lavender Morning,Jude Deveraux (1445134),eBook,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9780743437219""",Lavender Morning,Jude Deveraux (1445134),Mass Market Paperback,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9780743579728""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
