Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1099144,"=""9780743578219""",Healing of America,Marianne Williamson (1095211),Audio Download,"""In a nation of 260 million our healing is actually extremely personal. We must each mature into a deeper understanding of our lives and why we're ...","","Non-Fiction, Simon & Schuster Audio"
2,46117613,"=""9780743571401""",Leveraging the Universe and Engaging the Magic,Mike Dooley (44258035),Audio Download,Available only on audio...a seven-step plan for understanding the power you were born with!   In the #1 bestsellers The Secret and Notes from the U...,Audio,"Concepts, Inspirational, Non-Fiction, Simon & Schuster Audio"
3,35974168,"=""9780743563550""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Audio Download,"HIS HOLINESS THE DALAI LAMA REVEALS THE KEY TO ACHIEVING HAPPINESS AND A MEANINGFUL LIFE.   In How to See Yourself as You Really Are, the world's f...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",35974168,"=""9780743290463""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Trade Paperback,"According to His Holiness the Dalai Lama, we each possess the ability to achieve happiness and a meaningful life, but the key to realizing that goa...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",35974168,"=""9780743298698""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),eBook,"Like the two wings of a bird, love and insight work cooperatively to bring about enlightenment, says a fundamental Buddhist teaching. According to ...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
4,44258007,"=""9780743570800""",Notes from the Universe,Mike Dooley (44258035),Audio Download,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",44258007,"=""9780743570794""",Notes from the Universe,Mike Dooley (44258035),Compact Disk,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",44258007,"=""9781416558446""",Notes from the Universe,Mike Dooley (44258035),eBook,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non-Fiction, Simon & Schuster Audio"
5,36140401,"=""9780743565240""",We Are Their Heaven,Allison DuBois (33384439),Audio Download,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",36140401,"=""9780743291132""",We Are Their Heaven,Allison DuBois (33384439),Trade Paperback,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",36140401,"=""9781416531968""",We Are Their Heaven,Allison DuBois (33384439),eBook,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non-Fiction, Simon & Schuster Audio"
