Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215766281,"=""9781922785817""",Heal Yourself Oracle,Inna Segal (215766321),Cards,"Transform your soul and heal your lifeThis card deck by Inna Segal best-selling Author, is focused on healing, transformation and the raising of co...","","Non fiction, Rockpool Publishing"
2,215774228,"=""9781922786074""",Forest Friends,Tijana Lukovic (215774267),Cards,"Take inspiration from the gentle wisdom of the wild woodsDraw support, wisdom and inspiration from these 40 cards based on the delightful artwork o...","","Non fiction, Rockpool Publishing"
3,210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non fiction, Inner Traditions/Bear & Company"
4,167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
5,214629751,"=""9781922785688""",Daily Intentions Oracle,Jackie Morgan (190201639),Cards,"","","Non fiction, Rockpool Publishing"
6,200150270,"=""9781647229764""","Grief, Grace, and Healing",Tanya Carroll Richardson (199797565),Cards,"Navigate grief, call in more healing, and lean on the spiritual force of grace with this beautifully-illustrated 64-card oracle deck and guidebook ...","","Non fiction, Mandala Publishing"
7,206135604,"=""9781800652736""",Essential Guide to Crystals,Golnaz Alibagi (2119517522),Trade Paperback,"Whether you want to wow your boss, meet your soulmate, develop self-confidence or keep calm in a crisis, The Essential Guide to Crystals will show ...","","Non fiction, Ryland Peters & Small"
8,201160345,"=""9781800652347""",Healing Breath and Mudras,Christine Burke (2119925077),Trade Paperback,"Discover how to heal both body and mind using only your breath and your hands.""Christine’s artistry as a yoga teacher is evident on every page… [He...","","Non fiction, Ryland Peters & Small"
9,205194443,"=""9781837715046""",Crystals,Belinda Campbell (205194534),Mixed media product,"In a hectic world where regularly indulging in self-care is of the greatest importance, discovering the benefits of crystals could transform your u...","","Non fiction, Igloo Books"
10,201160305,"=""9781800652323""",Heal Your Soul,Sue Minns (201160343),Trade Paperback,Discover 10 ways to experience the power of your spirituality and read the hidden messages of the mind and body. With helpful practices and step-by...,"","Non fiction, Ryland Peters & Small"
11,200230506,"=""9781524874797""",Creative Consciousness Healing,Johanna Wright (165767021),Mixed media product,Wander down a unique path of intuitive healing and personal connection with this magically transformative oracle deck and guidebook illustrated in ...,"","Non fiction, Andrews McMeel Publishing"
12,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
13,193493734,"=""9781582708737""",Healing Moment,Donna Marks (195264551),Trade Paperback,2023 Gold Nonfiction Book Awards Winner Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons fr...,"","Non fiction, Beyond Words"
"",193493734,"=""9781582708744""",Healing Moment,Donna Marks (195264551),eBook,Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons from A Course in Miracles to provide a too...,"","Non fiction, Beyond Words"
14,193524015,"=""9781637630884""",Audaciously Alive,Roxanne Harris (193524053),Hardcover,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non fiction, Forefront Books"
"",193524015,"=""9781637630891""",Audaciously Alive,Roxanne Harris (193524053),eBook,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non fiction, Forefront Books"
15,197549035,"=""9781922765604""",Campfire for the Heart,Natalie Stockdale (197549073),eBook,"Do you ever wonder…. how other people cope with trauma, grief and tragedy? how other people rise from their lows? how other people find peace after...","","Non fiction, Big Sky Publishing"
16,100426185,"=""9781644115824""",Healing Sounds,Jonathan Goldman (410049717),Trade Paperback,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644115831""",Healing Sounds,Jonathan Goldman (410049717),eBook,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644117507""",Healing Sounds,Jonathan Goldman (410049717),Audio Download,• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrational activation using sacred and healing sounds and e...,"","Non fiction, Inner Traditions/Bear & Company"
17,193563458,"=""9781922579621""",Complete Tarot & Oracle Journal,Selena Moon (183925680),Hardcover,Keep this gorgeous journal alongside your collection of tarot and oracle card decks to unlock the secrets of your readings and awaken your psychic ...,"","Non fiction, Rockpool Publishing"
18,193105328,"=""9781925946475""",Essential Oil Cards,Hallie Marie (188395551),Cards,"No matter what brand of oils you love, these Everyday Essential Oil Flashcards are going to give you a beautiful, fun way to make sure you're getti...","","Non fiction, Rockpool Publishing"
19,189023919,"=""9781524871635""",Spells for Change,Frankie Castanea (189023958),Hardcover,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non fiction, Andrews McMeel Publishing"
"",189023919,"=""9781524882419""",Spells for Change,Frankie Castanea (189023958),Audio Download,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non fiction, Andrews McMeel Publishing"
20,188395470,"=""9781925946468""",Essential Oil Cards: Aromatherapy,Hallie Marie (188395551),Cards,"
The cards can go wherever your oils go, making it easy to share with friends, fellow yogis and family members.
Choose a card that embodies an emot...","","Non fiction, Rockpool Publishing"
