Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164991518,"=""9781534461192""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Trade Paperback,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461208""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Hardcover,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461215""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),eBook,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,170119376,"=""9781534475786""",If It's Christmas and You Know It,Hannah Eliot (411618381),Board Book,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
"",170119376,"=""9781534475823""",If It's Christmas and You Know It,Hannah Eliot (411618381),Fixed Layout eBook,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
3,165006525,"=""9781534461307""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Trade Paperback,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
"",165006525,"=""9781534461314""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Hardcover,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
"",165006525,"=""9781534461321""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),eBook,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
4,164978070,"=""9781534461161""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Trade Paperback,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164978070,"=""9781534461178""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Hardcover,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
