Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737962,"=""9781685557690""",Monday Night Mocktails,Jennifer Newens (221738003),Hardcover,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non fiction, The Collective Book Studio"
"",221737962,"=""9781685559311""",Monday Night Mocktails,Jennifer Newens (221738003),eBook,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non fiction, The Collective Book Studio"
2,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
3,206716141,"=""9780645207101""",Beer Drinker's Toolkit,Mick Wüst (206792777),Hardcover,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non fiction, Rockpool Publishing"
4,217300569,"=""9781507222546""",Make It a Mocktail Recipe Deck,Derick Santiago (210971110),Cards,The answer to all your mocktail needs in this fun and functional deck featuring 50 alcohol-free recipes that reimagine classic cocktail recipes as ...,"","Non fiction, Adams Media"
5,213667501,"=""9781788795852""",Bubble Tea,Livia Abraham (220612295),Paper Over Board,"50 recipes for the deliciously fun and colorful Taiwanese tea drink that everyone's talking about!Bubble tea, also known as boba milk tea, is a Tai...","","Non fiction, Ryland Peters & Small"
6,216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
"",216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
7,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
8,206135836,"=""9781788795548""",Festive Coffee Shop Drinks,Hannah Miles (2119510072),Paper Over Board,Recipes for an array of coffee-shop style drinks that will bring that festive feeling into your own home.Who doesn’t love a trip to the coffee shop...,"","Non fiction, Ryland Peters & Small"
9,197640761,"=""9781788795036""",Leaf Tea,Timothy D'Offay (197771536),Paper Over Board,"Unravel the history, sample the flavors, and experience the amazing versatility of the world's favorite brew and all its health-giving properties.T...","","Non fiction, Ryland Peters & Small"
10,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non fiction, Ryland Peters & Small"
11,146339839,"=""9781788794763""",Kombucha,Louise Avery (2119520222),Paper Over Board,"Kombucha is a fermented drink (made using tea, sugar, a simple bacteria, and yeast) that is known for its health-giving properties. It is experienc...","","Non fiction, Ryland Peters & Small"
12,194052054,"=""9781912983575""",Coffee Drinks,Merlin Jobst (2141313541),Paper Over Board,A simple guide to over 25 of the most popular ways to drink coffee rendered in beautiful infographic style.Do you know your Cappuccino from your Co...,"","Non fiction, Ryland Peters & Small"
13,183202988,"=""9781681887784""",Drinks for Every Season,Weldon Owen (146804743),Hardcover,"A stunning, seasonally-driven drink recipe book featuring cocktails and nonalcoholic drinks for at-home enjoyment and special occasions.With more t...","","Non fiction, Weldon Owen"
14,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non fiction, Andrews McMeel Publishing"
15,172867647,"=""9781788792752""",Winter Drinks,Ryland Peters & Small (2119924937),Paper Over Board,This comforting collection of drinks will carry you through the cold days and darker nights of the winter.There are Soothing recipes to curl up wit...,"","Non fiction, Ryland Peters & Small"
16,165017833,"=""9781507212127""",CBD Drinks for Health,Carlene Thomas (165017788),Paper Over Board,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non fiction, Adams Media"
"",165017833,"=""9781507212134""",CBD Drinks for Health,Carlene Thomas (165017788),eBook,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non fiction, Adams Media"
17,167461268,"=""9781681885100""",Seedlip Cocktails,"Seedlip (167461309), Ben Branson (168188445)",Hardcover,"Seedlip is the world's first distilled non-alcoholic spirit, solving the ever-growing dilemma of 'what to drink when you're not drinking ®'. It is ...","","Non fiction, Weldon Owen"
18,162693913,"=""9781838525064""",Cocktails & Mocktails,IglooBooks (100888866),Board Book,"From margaritas to martinis, this book contains everything the cocktail enthusiast needs to create sophisticated drinks with an elegant twist. A gu...","","Non fiction, Igloo Books"
19,150623387,"=""9781507209585""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),Trade Paperback,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non fiction, Adams Media"
"",150623387,"=""9781507209592""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),eBook,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non fiction, Adams Media"
20,151786592,"=""9781782497004""",Wild Mocktails,Lottie Muir (2119515152),Hardcover,Create delicious mocktails using home-grown and foraged ingredients.Award-winning cocktail-maker and gardener Lottie Muir lends her talents to crea...,"","Non fiction, Ryland Peters & Small"
