Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146611747,"=""9781681884356""",Mocktails,Caroline Hwang (146611786),Hardcover,A collection of more than 80 chic and colorful drinks as visually appealing and flavorful as cocktails—but without the booze. From citrusy concocti...,"","Non fiction, Weldon Owen"
"",146611747,"=""9781681887333""",Mocktails,Caroline Hwang (146611786),Fixed Layout eBook,"This visually-driven cookbook features fabulous mocktails to satisfy any taste, occasion, or season. The 80+ drinks are based on fruits, herbs, spi...","","Non fiction, Weldon Owen"
2,138917919,"=""9781911026495""",Beer and Food Matching,Mark Dredge (2119509209),Paper Over Board,Beer and Food Matching combines great food with the world’s best beers.Mark Dredge mixes great beer appreciation with delicious food pairings. Not ...,"","Non fiction, Ryland Peters & Small"
3,2141444466,"=""9781782494430""",Wild Mocktails and Healthy Cocktails,Lottie Muir (2119515152),Paper Over Board,"Create delicious mocktails and low-sugar cocktails, using home-grown and foraged ingredients.Create delicious mocktails and low-sugar cocktails, us...","","Non fiction, Ryland Peters & Small"
4,2119926388,"=""9781849758239""",Curious Bartender's Rum Revolution,Tristan Stephenson (2119511712),Paper Over Board,Discover why rum is becoming the hottest spirit in the world right now with the latest and greatest offering from bestselling author and master mix...,"","Non fiction, Ryland Peters & Small"
5,486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non fiction, Atria Books"
"",486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non fiction, Atria Books"
6,2137680441,"=""9781440592935""",Paleo Green Smoothies,Michelle Fagone (2137675592),Trade Paperback,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non fiction, Adams Media"
"",2137680441,"=""9781440592942""",Paleo Green Smoothies,Michelle Fagone (2137675592),eBook,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non fiction, Adams Media"
7,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
8,141024841,"=""9781626865129""",Ultimate Frozen Cocktails & Smoothies Encyclopedia,Walter Burns (141023663),eBook,Chill out and let it go with the ultimate guide to frozen drinks!Put your thirst on ice with this consummate guide—The Ultimate Frozen Cocktails &a...,"","Non fiction, Thunder Bay Press"
9,2119521918,"=""9781849756044""",Green Drinks,Nicola Graimes (2119511057),Hardcover,"Looking for a delicious way to detox, cleanse, nourish and feed your body? Sip a freshly made green smoothie or juice and you’ll be on the fast tra...","","Non fiction, Ryland Peters & Small"
10,2137649689,"=""9781440576942""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),Trade Paperback,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non fiction, Adams Media"
"",2137649689,"=""9781440576959""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),eBook,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non fiction, Adams Media"
11,2137665588,"=""9781440580383""",Big Book of Healthy Smoothies and Juices,Adams Media (2137651282),eBook,"Hundreds of delicious smoothies and juices right at your fingertips!Need a quick burst of energy and nutrition? With this cookbook, you'll learn ho...","","Non fiction, Adams Media"
12,141023664,"=""9781626861220""",Ultimate Juices and Smoothies Encyclopedia,Jill Hamilton (141023697),eBook,"Whether you’re craving something fruity or decadent, The Ultimate Juices and Smoothies Encyclopedia has a drink for everyone!From veggie juicer rec...","","Non fiction, Thunder Bay Press"
13,2137690823,"=""9781440574603""",Everything Healthy Tea Book,Babette Donaldson (2137690833),eBook,"An introduction to the world's teas and their healing qualities!A relaxing cup of tea is a soothing way to improve your health, lighten your mood, ...","","Non fiction, Adams Media"
14,218122054,"=""9781681889337""",Art of Blending,Tori Ritchie (77185457),Fixed Layout eBook,These efficient and easy recipes yield great results with minimal effort and maximum nutrition. Start your day off right with a Perfect Green Smoot...,"","Non fiction, Weldon Owen"
15,412599074,"=""9781476745701""",Juice Generation,Eric Helms (412599514),eBook,From one of America’s foremost and pioneering juicing companies comes a beautifully illustrated guide to creating restorative and energizing juices...,"Fitness & diet, Alternative Health","Food & Wine, Non fiction, Atria Books"
16,2137703974,"=""9781440567490""",Complete Soda Making Book,Jill Houk (2137703984),eBook,"All-natural soft drinks everyone will love!Zesty lemon-lime. Sweet orange cream. Tart cherry. With The Complete Soda-Making Book, you can recreate ...","","Non fiction, Adams Media"
17,2137699413,"=""9781440557859""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),Trade Paperback,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non fiction, Adams Media"
"",2137699413,"=""9781440557866""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),eBook,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non fiction, Adams Media"
18,2137700027,"=""9781440560002""",201 Organic Smoothies and Juices for a Healthy Pregnancy,Nicole Cormier (2137657252),eBook,"Nutritious drinks that you--and your growing baby--will love!When you're pregnant, eating right becomes more important than ever. While prenatal vi...","","Non fiction, Adams Media"
19,169079249,"=""9781612430676""",Artisan Soda Workshop,Andrea Lynn (169079286),Trade Paperback,"FLAVORFUL FIZZY SENSATIONSCraft amazingly delicious and stunningly creative sodas using natural, gourmet syrups you make at home. Nothing is more r...","","Non fiction, Ulysses Press"
20,2137687746,"=""9781440545597""",Green Smoothies,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
