Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403020060,"=""9781451682700""",Racing Through the Dark,David Millar (403020114),eBook,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non-Fiction, Touchstone"
"",403020060,"=""9781501133657""",Racing Through the Dark,David Millar (403020114),Trade Paperback,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non-Fiction, Touchstone"
2,2953,"=""9781501136986""",SEX AND SOBRIETY: FACING THE FEAR AND BUILDING A NEW SEXUAL LIFE,Jack Mumey (1945),Trade Paperback,"In this caring and candid guide to difficult and central issues surrounding sobriety, Jack Mumey shares the skills necessary to improve relationshi...","",Touchstone
3,521133360,"=""9781501119408""",Shriver,Chris Belden (521133213),eBook,"Soon to be a major motion picture A Little White Lie starring Michael Shannon and Kate Hudson! In this charming, clever, and darkly satiric novel s...",General Fiction,"Academic, Book Club, Fiction, Literary, Contemporary Fiction, Touchstone"
"",521133360,"=""9781501119392""",Shriver,Chris Belden (521133213),Trade Paperback,"Soon to be a major motion picture A Little White Lie starring Michael Shannon and Kate Hudson! In this charming, clever, and darkly satiric novel s...",General Fiction,"Academic, Book Club, Fiction, Literary, Contemporary Fiction, Touchstone"
4,80138133,"=""9781451628524""",Dancing with Myself,Billy Idol (80138210),eBook,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781442380349""",Dancing with Myself,Billy Idol (80138210),Audio Download,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781451628517""",Dancing with Myself,Billy Idol (80138210),Trade Paperback,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Touchstone"
5,403034172,"=""9781451682847""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),Trade Paperback,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
"",403034172,"=""9781451682854""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),eBook,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
6,81800826,"=""9781451640595""",Champagne Supernovas,Maureen Callahan (477557538),eBook,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",81800826,"=""9781451640588""",Champagne Supernovas,Maureen Callahan (477557538),Trade Paperback,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
7,481807692,"=""9781476799902""",Evergreen Falls,Kimberley Freeman (78432515),Trade Paperback,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
"",481807692,"=""9781476799933""",Evergreen Falls,Kimberley Freeman (78432515),eBook,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
8,428025899,"=""9781476760049""",Magnificent Vibration,Rick Springfield (71655745),Trade Paperback,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781442370500""",Magnificent Vibration,Rick Springfield (71655745),Audio Download,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781476758916""",Magnificent Vibration,Rick Springfield (71655745),eBook,"After making an unexpected connection with God via his cell phone, one man embarks on an unlikely spiritual quest in this smart, savvy, rambunctiou...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
9,433942696,"=""9781476761626""",Art of Adapting,Cassandra Dunn (433943109),Trade Paperback,"In this “intriguing and moving” (Examiner.com) first novel, a recently separated woman rises to the challenge and experiences the exhilaration of i...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",433942696,"=""9781476761619""",Art of Adapting,Cassandra Dunn (433943109),eBook,"In this “intriguing and moving” (Examiner.com) first novel, a recently separated woman rises to the challenge and experiences the exhilaration of i...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
10,125269536,"=""9781501105043""",Move Your Bus,Ron Clark (81627368),eBook,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781442391673""",Move Your Bus,Ron Clark (81627368),Compact Disk,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
